Ward,"Vincent Paul Ciampa","Charles Leo Buckley","James A. Breslin","Michael A. McLaughlin","Edward F. Henneberry, Jr","Joseph Michael Caterina","Thomas A. Corkery","Vincent F. Zabbo","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,519","1,673",901,810,773,215,162,84,385,"9,137","9,522"
1,679,193,64,99,64,17,18,11,41,"1,145","1,186"
"Precinct 1",132,35,18,17,17,4,2,4,8,229,237
"Precinct 2",121,37,13,17,6,3,5,2,7,204,211
"Precinct 3",133,45,5,20,10,3,3,3,7,222,229
"Precinct 4",130,42,13,22,12,5,1,1,10,226,236
"Precinct 5",163,34,15,23,19,2,7,1,9,264,273
2,547,280,227,114,90,27,19,11,96,"1,315","1,411"
"Precinct 1",74,39,6,5,4,2,1,2,13,133,146
"Precinct 2",127,58,58,21,17,5,4,1,18,291,309
"Precinct 3",69,36,19,14,12,7,2,0,14,159,173
"Precinct 4",109,53,48,21,23,6,6,2,20,268,288
"Precinct 5",101,62,24,29,14,5,1,1,20,237,257
"Precinct 6",67,32,72,24,20,2,5,5,11,227,238
3,697,300,119,127,116,30,24,11,44,"1,424","1,468"
"Precinct 1",168,91,25,34,23,5,5,2,6,353,359
"Precinct 2",92,44,19,31,26,5,5,2,12,224,236
"Precinct 3",177,42,16,33,30,7,4,0,14,309,323
"Precinct 4",148,44,25,14,16,10,4,3,7,264,271
"Precinct 5",112,79,34,15,21,3,6,4,5,274,279
4,749,240,163,104,134,28,23,14,62,"1,455","1,517"
"Precinct 1",141,40,26,16,26,5,4,0,9,258,267
"Precinct 2",106,23,15,15,25,3,3,5,18,195,213
"Precinct 3",98,44,35,13,12,6,1,1,10,210,220
"Precinct 4",159,48,20,24,26,5,8,3,8,293,301
"Precinct 5",100,34,53,17,14,5,0,3,6,226,232
"Precinct 6",145,51,14,19,31,4,7,2,11,273,284
5,769,280,113,124,128,30,24,14,62,"1,482","1,544"
"Precinct 1",167,40,22,11,11,5,6,2,9,264,273
"Precinct 2",129,47,27,27,24,4,0,2,19,260,279
"Precinct 3",115,48,15,11,24,2,5,5,14,225,239
"Precinct 4",123,41,18,24,21,7,5,2,4,241,245
"Precinct 5",108,52,16,23,15,5,3,2,7,224,231
"Precinct 6",127,52,15,28,33,7,5,1,9,268,277
6,489,185,114,101,140,46,30,12,38,"1,117","1,155"
"Precinct 1",111,40,34,22,14,7,3,4,4,235,239
"Precinct 2",116,51,21,21,34,14,6,3,21,266,287
"Precinct 3",101,20,31,19,25,8,5,2,3,211,214
"Precinct 4",101,39,9,26,45,10,5,2,4,237,241
"Precinct 5",60,35,19,13,22,7,11,1,6,168,174
7,589,195,101,141,101,37,24,11,42,"1,199","1,241"
"Precinct 1",78,33,16,19,13,6,0,3,3,168,171
"Precinct 2",104,25,15,28,22,2,8,0,6,204,210
"Precinct 3",98,30,22,21,25,8,4,3,6,211,217
"Precinct 4",169,77,34,43,28,14,6,2,22,373,395
"Precinct 5",140,30,14,30,13,7,6,3,5,243,248
Totals,"4,519","1,673",901,810,773,215,162,84,385,"9,137","9,522"

