Ward,"Torbert H. MacDonald","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,297","2,114","9,297","11,411"
4,"2,997",753,"2,997","3,750"
"Precinct 1",497,140,497,637
"Precinct 2",409,129,409,538
"Precinct 3",434,124,434,558
"Precinct 4",499,113,499,612
"Precinct 5",486,140,486,626
"Precinct 6",672,107,672,779
5,"2,495",618,"2,495","3,113"
"Precinct 1",378,78,378,456
"Precinct 2",430,140,430,570
"Precinct 3",368,95,368,463
"Precinct 4",449,75,449,524
"Precinct 5",410,115,410,525
"Precinct 6",460,115,460,575
6,"1,712",295,"1,712","2,007"
"Precinct 1",407,67,407,474
"Precinct 2",364,62,364,426
"Precinct 3",273,33,273,306
"Precinct 4",393,81,393,474
"Precinct 5",275,52,275,327
7,"2,093",448,"2,093","2,541"
"Precinct 1",374,94,374,468
"Precinct 2",394,109,394,503
"Precinct 3",389,68,389,457
"Precinct 4",533,108,533,641
"Precinct 5",403,69,403,472
Totals,"9,297","2,114","9,297","11,411"

