Ward,"Michael F. Paicopoles","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,727,235,727,962
1,82,34,82,116
"Precinct 1",20,2,20,22
"Precinct 2",22,5,22,27
"Precinct 3",4,8,4,12
"Precinct 4",20,9,20,29
"Precinct 5",16,10,16,26
2,60,19,60,79
"Precinct 1",3,1,3,4
"Precinct 2",12,8,12,20
"Precinct 3",11,3,11,14
"Precinct 4",6,1,6,7
"Precinct 5",16,5,16,21
"Precinct 6",12,1,12,13
3,121,40,121,161
"Precinct 1",14,12,14,26
"Precinct 2",22,8,22,30
"Precinct 3",41,10,41,51
"Precinct 4",18,4,18,22
"Precinct 5",26,6,26,32
4,170,44,170,214
"Precinct 1",33,11,33,44
"Precinct 2",24,6,24,30
"Precinct 3",26,3,26,29
"Precinct 4",31,13,31,44
"Precinct 5",31,5,31,36
"Precinct 6",25,6,25,31
5,123,53,123,176
"Precinct 1",19,7,19,26
"Precinct 2",14,7,14,21
"Precinct 3",22,8,22,30
"Precinct 4",28,10,28,38
"Precinct 5",17,9,17,26
"Precinct 6",23,12,23,35
6,171,45,171,216
"Precinct 1",32,5,32,37
"Precinct 2",51,9,51,60
"Precinct 3",44,13,44,57
"Precinct 4",18,5,18,23
"Precinct 5",26,13,26,39
Totals,727,235,727,962

