Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,326","10,175","2,672","24,501","27,173"
1,"1,534","1,469",383,"3,003","3,386"
"Precinct 1",432,458,137,890,"1,027"
"Precinct 2",568,543,120,"1,111","1,231"
"Precinct 3",534,468,126,"1,002","1,128"
2,"1,941","1,168",368,"3,109","3,477"
"Precinct 1",557,352,114,909,"1,023"
"Precinct 2",656,408,138,"1,064","1,202"
"Precinct 3",728,408,116,"1,136","1,252"
3,"2,113","1,494",412,"3,607","4,019"
"Precinct 1",734,526,154,"1,260","1,414"
"Precinct 2",667,469,115,"1,136","1,251"
"Precinct 3",712,499,143,"1,211","1,354"
4,"1,623","1,314",360,"2,937","3,297"
"Precinct 1",417,393,93,810,903
"Precinct 2",556,486,150,"1,042","1,192"
"Precinct 3",650,435,117,"1,085","1,202"
5,"2,059","1,599",353,"3,658","4,011"
"Precinct 1",629,517,114,"1,146","1,260"
"Precinct 2",650,537,137,"1,187","1,324"
"Precinct 3",780,545,102,"1,325","1,427"
6,"2,736","1,520",378,"4,256","4,634"
"Precinct 1",976,525,131,"1,501","1,632"
"Precinct 2",919,567,134,"1,486","1,620"
"Precinct 3",841,428,113,"1,269","1,382"
7,"2,320","1,611",418,"3,931","4,349"
"Precinct 1",806,508,123,"1,314","1,437"
"Precinct 2",722,502,134,"1,224","1,358"
"Precinct 3",792,601,161,"1,393","1,554"
Totals,"14,326","10,175","2,672","24,501","27,173"

