Ward,"John J. Howe","Kevin J. Palmer","Benedict (Benny) Viola","William F. Seward, Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"13,201","12,605","9,033","4,712","10,275","39,551","49,826"
1,"1,760","1,268","1,108",628,"1,064","4,764","5,828"
"Precinct 1",364,225,205,166,220,960,"1,180"
"Precinct 2",275,199,243,119,194,836,"1,030"
"Precinct 3",377,253,265,100,187,995,"1,182"
"Precinct 4",402,349,212,143,210,"1,106","1,316"
"Precinct 5",342,242,183,100,253,867,"1,120"
2,"1,410","1,238",894,512,"1,224","4,054","5,278"
"Precinct 1",128,85,110,32,105,355,460
"Precinct 2",296,274,162,115,239,847,"1,086"
"Precinct 3",150,120,130,58,132,458,590
"Precinct 4",291,287,168,112,310,858,"1,168"
"Precinct 5",296,262,210,104,244,872,"1,116"
"Precinct 6",249,210,114,91,194,664,858
3,"1,761","1,535","1,366",627,"1,499","5,289","6,788"
"Precinct 1",444,346,350,128,402,"1,268","1,670"
"Precinct 2",334,260,282,115,291,991,"1,282"
"Precinct 3",349,359,250,154,286,"1,112","1,398"
"Precinct 4",334,300,277,123,292,"1,034","1,326"
"Precinct 5",300,270,207,107,228,884,"1,112"
4,"2,385","2,493","1,543",740,"1,803","7,161","8,964"
"Precinct 1",425,399,215,98,283,"1,137","1,420"
"Precinct 2",247,331,232,89,257,899,"1,156"
"Precinct 3",402,424,238,138,256,"1,202","1,458"
"Precinct 4",484,413,247,135,301,"1,279","1,580"
"Precinct 5",397,488,285,154,366,"1,324","1,690"
"Precinct 6",430,438,326,126,340,"1,320","1,660"
5,"2,133","2,005","1,456",750,"1,612","6,344","7,956"
"Precinct 1",431,319,229,92,285,"1,071","1,356"
"Precinct 2",303,296,266,137,300,"1,002","1,302"
"Precinct 3",312,305,230,154,237,"1,001","1,238"
"Precinct 4",360,414,262,117,291,"1,153","1,444"
"Precinct 5",359,309,222,116,216,"1,006","1,222"
"Precinct 6",368,362,247,134,283,"1,111","1,394"
6,"1,678","1,895","1,188",634,"1,539","5,395","6,934"
"Precinct 1",374,473,278,117,366,"1,242","1,608"
"Precinct 2",419,373,233,145,332,"1,170","1,502"
"Precinct 3",334,356,199,133,302,"1,022","1,324"
"Precinct 4",309,399,253,139,322,"1,100","1,422"
"Precinct 5",242,294,225,100,217,861,"1,078"
7,"2,074","2,171","1,478",821,"1,534","6,544","8,078"
"Precinct 1",344,379,318,146,261,"1,187","1,448"
"Precinct 2",341,337,247,131,240,"1,056","1,296"
"Precinct 3",340,362,289,156,281,"1,147","1,428"
"Precinct 4",638,664,324,226,424,"1,852","2,276"
"Precinct 5",411,429,300,162,328,"1,302","1,630"
Totals,"13,201","12,605","9,033","4,712","10,275","39,551","49,826"

