Ward,"Thomas B. Brennan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,774","3,515","5,774","9,289"
1,"1,012",555,"1,012","1,567"
"Precinct 1",243,124,243,367
"Precinct 2",187,112,187,299
"Precinct 3",171,90,171,261
"Precinct 4",189,127,189,316
"Precinct 5",222,102,222,324
2,"1,153",797,"1,153","1,950"
"Precinct 1",180,186,180,366
"Precinct 2",225,129,225,354
"Precinct 3",173,102,173,275
"Precinct 4",231,188,231,419
"Precinct 5",150,102,150,252
"Precinct 6",194,90,194,284
3,947,661,947,"1,608"
"Precinct 1",220,199,220,419
"Precinct 2",192,125,192,317
"Precinct 3",189,88,189,277
"Precinct 4",194,149,194,343
"Precinct 5",152,100,152,252
4,800,435,800,"1,235"
"Precinct 1",136,108,136,244
"Precinct 2",109,59,109,168
"Precinct 3",130,58,130,188
"Precinct 4",174,90,174,264
"Precinct 5",123,73,123,196
"Precinct 6",128,47,128,175
5,942,604,942,"1,546"
"Precinct 1",160,77,160,237
"Precinct 2",175,119,175,294
"Precinct 3",132,59,132,191
"Precinct 4",148,100,148,248
"Precinct 5",176,137,176,313
"Precinct 6",151,112,151,263
6,378,234,378,612
"Precinct 1",70,86,70,156
"Precinct 2",75,39,75,114
"Precinct 3",60,41,60,101
"Precinct 4",118,47,118,165
"Precinct 5",55,21,55,76
7,542,229,542,771
"Precinct 1",107,49,107,156
"Precinct 2",78,43,78,121
"Precinct 3",109,51,109,160
"Precinct 4",147,39,147,186
"Precinct 5",101,47,101,148
Totals,"5,774","3,515","5,774","9,289"

