Ward,"Wilbur D. Raymond","William D. Raymond","William B. Bailey","Eugene H. Giroux","Harold A. Palmer","Edward A. White","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,5,3,1,1,1,1,"1,986",12,"1,998"
1,0,0,0,1,0,0,328,1,329
"Precinct 1",0,0,0,0,0,0,66,0,66
"Precinct 2",0,0,0,0,0,0,78,0,78
"Precinct 3",0,0,0,0,0,0,52,0,52
"Precinct 4",0,0,0,1,0,0,84,1,85
"Precinct 5",0,0,0,0,0,0,48,0,48
2,0,0,0,0,0,0,134,0,134
"Precinct 1",0,0,0,0,0,0,11,0,11
"Precinct 2",0,0,0,0,0,0,21,0,21
"Precinct 3",0,0,0,0,0,0,15,0,15
"Precinct 4",0,0,0,0,0,0,27,0,27
"Precinct 5",0,0,0,0,0,0,36,0,36
"Precinct 6",0,0,0,0,0,0,24,0,24
3,0,1,0,0,0,1,479,2,481
"Precinct 1",0,0,0,0,0,0,82,0,82
"Precinct 2",0,0,0,0,0,1,118,1,119
"Precinct 3",0,1,0,0,0,0,132,1,133
"Precinct 4",0,0,0,0,0,0,42,0,42
"Precinct 5",0,0,0,0,0,0,105,0,105
4,5,0,1,0,1,0,599,7,606
"Precinct 1",0,0,1,0,0,0,158,1,159
"Precinct 2",0,0,0,0,0,0,46,0,46
"Precinct 3",5,0,0,0,0,0,129,5,134
"Precinct 4",0,0,0,0,0,0,149,0,149
"Precinct 5",0,0,0,0,1,0,98,1,99
"Precinct 6",0,0,0,0,0,0,19,0,19
5,0,2,0,0,0,0,446,2,448
"Precinct 1",0,2,0,0,0,0,63,2,65
"Precinct 2",0,0,0,0,0,0,60,0,60
"Precinct 3",0,0,0,0,0,0,88,0,88
"Precinct 4",0,0,0,0,0,0,110,0,110
"Precinct 5",0,0,0,0,0,0,32,0,32
"Precinct 6",0,0,0,0,0,0,93,0,93
6,0,0,0,0,0,0,0,0,0
7,0,0,0,0,0,0,0,0,0
Totals,5,3,1,1,1,1,"1,986",12,"1,998"

