Ward,"Raymond M. Trudel","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,171",284,"1,171","1,455"
1,118,32,118,150
"Precinct 1",22,3,22,25
"Precinct 2",32,5,32,37
"Precinct 3",10,4,10,14
"Precinct 4",28,11,28,39
"Precinct 5",26,9,26,35
2,60,28,60,88
"Precinct 1",2,2,2,4
"Precinct 2",19,3,19,22
"Precinct 3",9,4,9,13
"Precinct 4",4,5,4,9
"Precinct 5",20,9,20,29
"Precinct 6",6,5,6,11
3,180,34,180,214
"Precinct 1",20,9,20,29
"Precinct 2",33,3,33,36
"Precinct 3",72,7,72,79
"Precinct 4",21,6,21,27
"Precinct 5",34,9,34,43
4,181,52,181,233
"Precinct 1",41,14,41,55
"Precinct 2",20,4,20,24
"Precinct 3",34,5,34,39
"Precinct 4",43,13,43,56
"Precinct 5",29,9,29,38
"Precinct 6",14,7,14,21
5,152,37,152,189
"Precinct 1",18,4,18,22
"Precinct 2",20,3,20,23
"Precinct 3",33,13,33,46
"Precinct 4",22,8,22,30
"Precinct 5",16,4,16,20
"Precinct 6",43,5,43,48
6,284,55,284,339
"Precinct 1",38,9,38,47
"Precinct 2",62,13,62,75
"Precinct 3",82,11,82,93
"Precinct 4",45,11,45,56
"Precinct 5",57,11,57,68
7,196,46,196,242
"Precinct 1",49,11,49,60
"Precinct 2",22,12,22,34
"Precinct 3",48,3,48,51
"Precinct 4",39,7,39,46
"Precinct 5",38,13,38,51
Totals,"1,171",284,"1,171","1,455"

