Ward,"Joseph Ray Crimmins
Democratic","John P. Forte
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"24,762","10,341","1,280","35,103","36,383"
1,"3,172","1,062",189,"4,234","4,423"
"Precinct 1",674,184,30,858,888
"Precinct 2",606,188,44,794,838
"Precinct 3",575,182,29,757,786
"Precinct 4",615,246,44,861,905
"Precinct 5",702,262,42,964,"1,006"
2,"3,785",798,182,"4,583","4,765"
"Precinct 1",395,81,44,476,520
"Precinct 2",680,118,27,798,825
"Precinct 3",489,126,24,615,639
"Precinct 4",863,159,41,"1,022","1,063"
"Precinct 5",738,230,24,968,992
"Precinct 6",620,84,22,704,726
3,"3,134","1,461",174,"4,595","4,769"
"Precinct 1",681,256,43,937,980
"Precinct 2",543,255,36,798,834
"Precinct 3",667,348,35,"1,015","1,050"
"Precinct 4",668,277,31,945,976
"Precinct 5",575,325,29,900,929
4,"4,368","1,782",252,"6,150","6,402"
"Precinct 1",759,289,36,"1,048","1,084"
"Precinct 2",559,203,48,762,810
"Precinct 3",670,326,32,996,"1,028"
"Precinct 4",779,372,44,"1,151","1,195"
"Precinct 5",720,332,50,"1,052","1,102"
"Precinct 6",881,260,42,"1,141","1,183"
5,"3,895","1,565",188,"5,460","5,648"
"Precinct 1",615,204,36,819,855
"Precinct 2",637,324,31,961,992
"Precinct 3",555,335,23,890,913
"Precinct 4",706,274,23,980,"1,003"
"Precinct 5",688,141,32,829,861
"Precinct 6",694,287,43,981,"1,024"
6,"2,922","1,858",132,"4,780","4,912"
"Precinct 1",683,312,28,995,"1,023"
"Precinct 2",643,386,28,"1,029","1,057"
"Precinct 3",497,406,24,903,927
"Precinct 4",619,344,31,963,994
"Precinct 5",480,410,21,890,911
7,"3,486","1,815",163,"5,301","5,464"
"Precinct 1",626,388,32,"1,014","1,046"
"Precinct 2",672,292,30,964,994
"Precinct 3",641,419,35,"1,060","1,095"
"Precinct 4",833,342,39,"1,175","1,214"
"Precinct 5",714,374,27,"1,088","1,115"
Totals,"24,762","10,341","1,280","35,103","36,383"

