Ward,"Marie E. Howe
Democratic","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,752","4,230","9,752","13,982"
1,"2,500",790,"2,500","3,290"
"Precinct 1",547,191,547,738
"Precinct 2",439,130,439,569
"Precinct 3",496,144,496,640
"Precinct 4",586,164,586,750
"Precinct 5",432,161,432,593
2,514,298,514,812
"Precinct 5",514,298,514,812
3,"2,951","1,428","2,951","4,379"
"Precinct 1",704,289,704,993
"Precinct 2",555,269,555,824
"Precinct 3",629,309,629,938
"Precinct 4",584,300,584,884
"Precinct 5",479,261,479,740
4,"1,358",569,"1,358","1,927"
"Precinct 1",654,258,654,912
"Precinct 4",704,311,704,"1,015"
5,"1,805",777,"1,805","2,582"
"Precinct 2",541,270,541,811
"Precinct 3",626,246,626,872
"Precinct 6",638,261,638,899
6,624,368,624,992
"Precinct 2",624,368,624,992
Totals,"9,752","4,230","9,752","13,982"

