Ward,"John F. Casey","John J. Hynes","Robert E. Donovan","T. Richard Hurley","Vincent J. Bowen","Walter E. Schofield","Allan J. MacDonald","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,738",945,845,843,423,401,341,"2,780","13,536","16,316"
1,"1,391",145,95,96,69,61,55,400,"1,912","2,312"
2,"1,739",237,207,232,56,62,43,468,"2,576","3,044"
3,"1,661",104,105,121,44,57,39,460,"2,131","2,591"
4,"1,633",166,141,112,103,74,66,576,"2,295","2,871"
5,"1,413",109,117,120,62,67,49,391,"1,937","2,328"
6,782,92,73,77,41,31,42,197,"1,138","1,335"
7,"1,119",92,107,85,48,49,47,288,"1,547","1,835"
Totals,"9,738",945,845,843,423,401,341,"2,780","13,536","16,316"

