Ward,"William G. Barrett","Joseph M. Barry","George S. Ryan","Charles A. Campbell","Chester E. Hallice","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,889,570,428,249,142,842,"2,278","3,120"
1,0,0,0,0,0,0,0,0
2,0,0,0,0,0,0,0,0
3,0,0,0,0,0,0,0,0
4,0,0,0,0,0,0,0,0
5,0,0,0,0,0,0,0,0
6,319,246,287,84,46,442,982,"1,424"
"Precinct 1",80,73,115,27,2,147,297,444
"Precinct 2",82,48,73,18,12,111,233,344
"Precinct 3",66,50,28,15,28,97,187,284
"Precinct 4",91,75,71,24,4,87,265,352
7,570,324,141,165,96,400,"1,296","1,696"
"Precinct 1",97,55,30,27,14,77,223,300
"Precinct 2",117,55,19,14,66,77,271,348
"Precinct 3",112,68,26,40,8,72,254,326
"Precinct 4",165,74,42,51,7,95,339,434
"Precinct 5",79,72,24,33,1,79,209,288
Totals,889,570,428,249,142,842,"2,278","3,120"

