Ward,"Felix Forte","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,847","2,831","5,847","8,678"
1,657,318,657,975
"Precinct 1",157,92,157,249
"Precinct 2",201,77,201,278
"Precinct 3",118,36,118,154
"Precinct 4",181,113,181,294
2,201,125,201,326
"Precinct 1",10,6,10,16
"Precinct 2",72,45,72,117
"Precinct 3",30,10,30,40
"Precinct 4",27,26,27,53
"Precinct 5",62,38,62,100
3,758,367,758,"1,125"
"Precinct 1",154,61,154,215
"Precinct 2",181,84,181,265
"Precinct 3",236,141,236,377
"Precinct 4",187,81,187,268
4,"1,046",400,"1,046","1,446"
"Precinct 1",246,83,246,329
"Precinct 2",141,75,141,216
"Precinct 3",247,86,247,333
"Precinct 4",276,95,276,371
"Precinct 5",136,61,136,197
5,657,397,657,"1,054"
"Precinct 1",110,68,110,178
"Precinct 2",137,87,137,224
"Precinct 3",208,127,208,335
"Precinct 4",202,115,202,317
6,"1,250",642,"1,250","1,892"
"Precinct 1",282,131,282,413
"Precinct 2",255,130,255,385
"Precinct 3",318,178,318,496
"Precinct 4",395,203,395,598
7,"1,278",582,"1,278","1,860"
"Precinct 1",277,129,277,406
"Precinct 2",219,100,219,319
"Precinct 3",358,131,358,489
"Precinct 4",198,101,198,299
"Precinct 5",226,121,226,347
Totals,"5,847","2,831","5,847","8,678"

