Ward,"John F. Kelley
Democratic","George E. Thompson
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,412","15,413","2,161","33,825","35,986"
1,"2,423","1,562",303,"3,985","4,288"
"Precinct 1",506,240,68,746,814
"Precinct 2",435,320,53,755,808
"Precinct 3",413,260,45,673,718
"Precinct 4",533,378,71,911,982
"Precinct 5",536,364,66,900,966
2,"3,256","1,038",369,"4,294","4,663"
"Precinct 1",483,126,86,609,695
"Precinct 2",592,178,48,770,818
"Precinct 3",429,160,43,589,632
"Precinct 4",686,188,91,874,965
"Precinct 5",583,263,62,846,908
"Precinct 6",483,123,39,606,645
3,"2,636","2,017",307,"4,653","4,960"
"Precinct 1",610,336,85,946,"1,031"
"Precinct 2",459,490,50,949,999
"Precinct 3",518,444,66,962,"1,028"
"Precinct 4",566,362,55,928,983
"Precinct 5",483,385,51,868,919
4,"3,056","2,655",388,"5,711","6,099"
"Precinct 1",547,585,77,"1,132","1,209"
"Precinct 2",475,279,70,754,824
"Precinct 3",504,529,55,"1,033","1,088"
"Precinct 4",547,584,57,"1,131","1,188"
"Precinct 5",517,466,85,983,"1,068"
"Precinct 6",466,212,44,678,722
5,"2,762","2,223",338,"4,985","5,323"
"Precinct 1",473,372,42,845,887
"Precinct 2",485,306,73,791,864
"Precinct 3",406,430,30,836,866
"Precinct 4",468,437,52,905,957
"Precinct 5",499,247,89,746,835
"Precinct 6",431,431,52,862,914
6,"1,916","3,007",228,"4,923","5,151"
"Precinct 1",433,580,50,"1,013","1,063"
"Precinct 2",467,633,56,"1,100","1,156"
"Precinct 3",258,603,48,861,909
"Precinct 4",474,525,36,999,"1,035"
"Precinct 5",284,666,38,950,988
7,"2,363","2,911",228,"5,274","5,502"
"Precinct 1",440,651,53,"1,091","1,144"
"Precinct 2",498,506,48,"1,004","1,052"
"Precinct 3",418,705,40,"1,123","1,163"
"Precinct 4",516,498,46,"1,014","1,060"
"Precinct 5",491,551,41,"1,042","1,083"
Totals,"18,412","15,413","2,161","33,825","35,986"

