Ward,"Suzanne M. Bump",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,858",101,"3,970","12,959","16,929"
1,"1,169",12,441,"1,181","1,622"
"Precinct 1",362,3,134,365,499
"Precinct 2",460,5,174,465,639
"Precinct 3",347,4,133,351,484
2,"2,027",15,595,"2,042","2,637"
"Precinct 1",608,4,185,612,797
"Precinct 2",740,5,204,745,949
"Precinct 3",679,6,206,685,891
3,"2,171",14,658,"2,185","2,843"
"Precinct 1",683,2,226,685,911
"Precinct 2",700,7,222,707,929
"Precinct 3",788,5,210,793,"1,003"
4,"1,271",9,413,"1,280","1,693"
"Precinct 1",288,2,131,290,421
"Precinct 2",434,4,124,438,562
"Precinct 3",549,3,158,552,710
5,"2,285",20,698,"2,305","3,003"
"Precinct 1",692,4,227,696,923
"Precinct 2",754,6,228,760,988
"Precinct 3",839,10,243,849,"1,092"
6,"2,013",15,601,"2,028","2,629"
"Precinct 1",813,8,256,821,"1,077"
"Precinct 2",782,4,244,786,"1,030"
"Precinct 3",418,3,101,421,522
7,"1,922",16,564,"1,938","2,502"
"Precinct 1",795,4,212,799,"1,011"
"Precinct 2",554,9,146,563,709
"Precinct 3",573,3,206,576,782
Totals,"12,858",101,"3,970","12,959","16,929"

