Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,51,101,51,152
1,-,11,13,11,24
"Precinct 1",-,1,2,1,3
"Precinct 2",-,7,3,7,10
"Precinct 3",-,3,8,3,11
2,-,6,6,6,12
"Precinct 1",-,4,3,4,7
"Precinct 2",-,1,0,1,1
"Precinct 3",-,1,3,1,4
3,-,7,19,7,26
"Precinct 1",-,1,3,1,4
"Precinct 2",-,5,9,5,14
"Precinct 3",-,1,7,1,8
4,-,2,12,2,14
"Precinct 1",-,0,6,0,6
"Precinct 2",-,1,3,1,4
"Precinct 3",-,1,3,1,4
5,-,12,27,12,39
"Precinct 1",-,6,16,6,22
"Precinct 2",-,3,5,3,8
"Precinct 3",-,3,6,3,9
6,-,2,6,2,8
"Precinct 1",-,0,2,0,2
"Precinct 2",-,2,3,2,5
"Precinct 3",-,0,1,0,1
7,-,11,18,11,29
"Precinct 1",-,4,7,4,11
"Precinct 2",-,6,5,6,11
"Precinct 3",-,1,6,1,7
Totals,-,51,101,51,152

