Ward,"Robert C. Trane","Robert E. Colt","George C. Barnoski","Maurice DelVendo","Write - Ins","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,432","1,604","1,444",513,58,"3,146","6,051","9,197"
1,216,105,143,61,4,194,529,723
"Precinct 2",129,70,80,32,3,103,314,417
"Precinct 3",87,35,63,29,1,91,215,306
2,228,145,156,47,5,383,581,964
"Precinct 2",122,80,85,12,3,175,302,477
"Precinct 3",106,65,71,35,2,208,279,487
3,372,301,266,82,10,555,"1,031","1,586"
"Precinct 1",109,121,80,28,6,177,344,521
"Precinct 2",114,96,87,23,1,173,321,494
"Precinct 3",149,84,99,31,3,205,366,571
4,314,217,216,92,7,365,846,"1,211"
"Precinct 1",106,75,62,38,2,90,283,373
"Precinct 2",99,73,85,26,3,141,286,427
"Precinct 3",109,69,69,28,2,134,277,411
5,329,252,268,77,12,478,938,"1,416"
"Precinct 1",121,68,92,22,5,145,308,453
"Precinct 2",115,96,90,36,2,145,339,484
"Precinct 3",93,88,86,19,5,188,291,479
6,381,321,211,80,10,696,"1,003","1,699"
"Precinct 1",121,122,81,35,2,259,361,620
"Precinct 2",149,103,71,25,8,254,356,610
"Precinct 3",111,96,59,20,0,183,286,469
7,592,263,184,74,10,475,"1,123","1,598"
"Precinct 1",170,85,75,24,2,185,356,541
"Precinct 2",253,72,44,14,4,146,387,533
"Precinct 3",169,106,65,36,4,144,380,524
Totals,"2,432","1,604","1,444",513,58,"3,146","6,051","9,197"

