Ward,"Warren C. Daggett","Lyman A. Hodgdon","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,313","5,500","1,058","12,813","13,871"
1,722,989,172,"1,711","1,883"
"Precinct 1",210,246,52,456,508
"Precinct 2",147,326,35,473,508
"Precinct 3",133,148,35,281,316
"Precinct 4",232,269,50,501,551
2,399,95,56,494,550
"Precinct 1",30,1,4,31,35
"Precinct 2",127,26,13,153,166
"Precinct 3",63,17,7,80,87
"Precinct 4",63,17,15,80,95
"Precinct 5",116,34,17,150,167
3,934,820,158,"1,754","1,912"
"Precinct 1",189,182,31,371,402
"Precinct 2",245,186,21,431,452
"Precinct 3",240,263,55,503,558
"Precinct 4",260,189,51,449,500
4,"1,178","1,021",253,"2,199","2,452"
"Precinct 1",263,235,70,498,568
"Precinct 2",372,251,96,623,719
"Precinct 3",251,271,46,522,568
"Precinct 4",292,264,41,556,597
5,"1,019",672,193,"1,691","1,884"
"Precinct 1",186,128,28,314,342
"Precinct 2",231,148,60,379,439
"Precinct 3",356,184,58,540,598
"Precinct 4",246,212,47,458,505
6,"1,431","1,066",130,"2,497","2,627"
"Precinct 1",400,254,28,654,682
"Precinct 2",291,188,31,479,510
"Precinct 3",371,250,24,621,645
"Precinct 4",369,374,47,743,790
7,"1,630",837,96,"2,467","2,563"
"Precinct 1",315,195,27,510,537
"Precinct 2",289,148,10,437,447
"Precinct 3",445,214,19,659,678
"Precinct 4",286,122,11,408,419
"Precinct 5",295,158,29,453,482
Totals,"7,313","5,500","1,058","12,813","13,871"

