Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"21,763","3,561","7,855","25,324","33,179"
1,"4,060",512,"1,370","4,572","5,942"
"Precinct 1","1,116",116,352,"1,232","1,584"
"Precinct 2","1,198",168,399,"1,366","1,765"
"Precinct 3",684,79,255,763,"1,018"
"Precinct 4","1,062",149,364,"1,211","1,575"
2,"4,520",466,"1,777","4,986","6,763"
"Precinct 1",686,49,359,735,"1,094"
"Precinct 2","1,029",104,389,"1,133","1,522"
"Precinct 3",547,64,200,611,811
"Precinct 4","1,101",112,420,"1,213","1,633"
"Precinct 5","1,157",137,409,"1,294","1,703"
3,"3,823",861,"1,483","4,684","6,167"
"Precinct 1",821,160,344,981,"1,325"
"Precinct 2",755,208,312,963,"1,275"
"Precinct 3","1,083",232,370,"1,315","1,685"
"Precinct 4","1,164",261,457,"1,425","1,882"
4,"4,892",963,"1,585","5,855","7,440"
"Precinct 1",987,208,291,"1,195","1,486"
"Precinct 2","1,247",149,439,"1,396","1,835"
"Precinct 3",823,231,268,"1,054","1,322"
"Precinct 4",908,234,293,"1,142","1,435"
"Precinct 5",927,141,294,"1,068","1,362"
5,"4,468",759,"1,640","5,227","6,867"
"Precinct 1","1,104",199,351,"1,303","1,654"
"Precinct 2","1,078",178,444,"1,256","1,700"
"Precinct 3","1,191",177,432,"1,368","1,800"
"Precinct 4","1,095",205,413,"1,300","1,713"
Totals,"21,763","3,561","7,855","25,324","33,179"

