Ward,Yes,No,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,290","1,462",228,"4,752","4,986"
1,457,162,46,619,665
"Precinct 1",178,76,22,254,276
"Precinct 2",103,63,9,166,175
"Precinct 3",77,15,10,92,102
"Precinct 4",99,8,5,107,112
2,367,75,18,442,460
"Precinct 1",119,25,5,144,149
"Precinct 2",166,33,11,199,210
"Precinct 3",82,17,2,99,101
3,348,216,24,564,588
"Precinct 1",170,119,10,289,299
"Precinct 2",178,97,14,275,289
4,254,149,28,403,431
"Precinct 1",141,58,18,199,217
"Precinct 2",113,91,10,204,214
5,485,214,16,699,715
"Precinct 1",150,96,6,246,252
"Precinct 2",150,69,7,219,226
"Precinct 3",185,49,3,234,237
6,556,238,46,794,840
"Precinct 1",182,86,13,268,281
"Precinct 2",180,88,19,268,287
"Precinct 3",194,64,14,258,272
7,823,408,56,"1,231","1,287"
"Precinct 1",153,87,15,240,255
"Precinct 2",169,108,14,277,291
"Precinct 3",233,95,7,328,335
"Precinct 4",180,89,13,269,282
"Precinct 5",88,29,7,117,124
Totals,"3,290","1,462",228,"4,752","4,986"

