Ward,"Harold W. Sullivan
Democratic","Joseph E. Warner
Republican","John Weaver Sherman
Socialist Workers","Morris I. Becker
Socialist Labor","John W. Janhonen
Communist","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"15,680","14,433",229,136,62,"1,199","30,540","31,739"
1,"2,148","1,548",24,30,6,199,"3,756","3,955"
"Precinct 1",605,337,7,7,1,55,957,"1,012"
"Precinct 2",633,445,8,8,2,53,"1,096","1,149"
"Precinct 3",393,281,3,5,1,41,683,724
"Precinct 4",517,485,6,10,2,50,"1,020","1,070"
2,"3,172",594,40,31,16,207,"3,853","4,060"
"Precinct 1",509,42,3,6,4,47,564,611
"Precinct 2",802,161,15,5,4,32,987,"1,019"
"Precinct 3",358,85,1,4,1,23,449,472
"Precinct 4",838,117,5,9,2,46,971,"1,017"
"Precinct 5",665,189,16,7,5,59,882,941
3,"2,504","2,012",22,11,12,170,"4,561","4,731"
"Precinct 1",595,394,2,4,1,53,996,"1,049"
"Precinct 2",402,498,8,1,2,33,911,944
"Precinct 3",694,603,3,2,4,35,"1,306","1,341"
"Precinct 4",813,517,9,4,5,49,"1,348","1,397"
4,"2,270","2,555",31,18,10,163,"4,884","5,047"
"Precinct 1",401,588,6,2,1,28,998,"1,026"
"Precinct 2",641,357,5,3,3,48,"1,009","1,057"
"Precinct 3",387,531,4,3,4,26,929,955
"Precinct 4",486,684,8,6,0,37,"1,184","1,221"
"Precinct 5",355,395,8,4,2,24,764,788
5,"2,590","1,776",42,21,11,168,"4,440","4,608"
"Precinct 1",799,332,13,6,2,56,"1,152","1,208"
"Precinct 2",594,390,14,7,3,37,"1,008","1,045"
"Precinct 3",612,547,9,4,4,44,"1,176","1,220"
"Precinct 4",585,507,6,4,2,31,"1,104","1,135"
6,"1,363","3,020",40,9,4,140,"4,436","4,576"
"Precinct 1",373,712,13,3,2,28,"1,103","1,131"
"Precinct 2",353,631,11,1,1,33,997,"1,030"
"Precinct 3",316,739,12,2,0,38,"1,069","1,107"
"Precinct 4",321,938,4,3,1,41,"1,267","1,308"
7,"1,633","2,928",30,16,3,152,"4,610","4,762"
"Precinct 1",388,623,6,0,1,34,"1,018","1,052"
"Precinct 2",317,507,2,4,1,36,831,867
"Precinct 3",263,768,9,4,1,27,"1,045","1,072"
"Precinct 4",350,454,6,4,0,22,814,836
"Precinct 5",315,576,7,4,0,33,902,935
Totals,"15,680","14,433",229,136,62,"1,199","30,540","31,739"

