Ward,"Joseph A. Curtatone","Grace A. Abruzzio","William A. (Bill) White, Jr.","Bruce M. Desmond","Denise Provost","Kenneth Joyce","Elio LoRusso","Charles J. Chisholm","Derek C. Dyer","George C. Barnoski","Philip Hyde, III","Write - Ins","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,733","2,301","2,142","1,994","1,676","1,328","1,248","1,016",942,411,322,74,"5,213","16,187","21,400"
1,469,384,298,203,169,152,440,188,88,44,29,9,775,"2,473","3,248"
"Precinct 1",123,109,77,67,54,42,141,59,14,10,7,4,233,707,940
"Precinct 2",226,181,160,73,75,64,209,90,56,19,11,3,369,"1,167","1,536"
"Precinct 3",120,94,61,63,40,46,90,39,18,15,11,2,173,599,772
2,262,200,180,160,141,242,67,75,130,37,25,4,489,"1,523","2,012"
"Precinct 1",78,57,61,32,40,45,18,20,45,4,4,1,135,405,540
"Precinct 2",89,80,63,63,50,131,26,25,52,12,7,1,185,599,784
"Precinct 3",95,63,56,65,51,66,23,30,33,21,14,2,169,519,688
3,488,345,331,409,252,188,152,113,180,77,48,13,892,"2,596","3,488"
"Precinct 1",187,114,102,102,90,68,73,33,90,17,12,5,299,893,"1,192"
"Precinct 2",154,110,123,104,79,51,36,42,55,32,12,5,205,803,"1,008"
"Precinct 3",147,121,106,203,83,69,43,38,35,28,24,3,388,900,"1,288"
4,359,332,466,274,147,195,211,138,90,53,31,14,702,"2,310","3,012"
"Precinct 1",127,117,150,98,43,70,104,51,23,19,11,6,197,819,"1,016"
"Precinct 2",120,107,139,84,48,67,49,45,32,18,9,0,210,718,928
"Precinct 3",112,108,177,92,56,58,58,42,35,16,11,8,295,773,"1,068"
5,537,457,387,451,547,261,184,177,162,147,121,24,"1,225","3,455","4,680"
"Precinct 1",179,165,142,155,174,100,84,62,53,41,35,8,378,"1,198","1,576"
"Precinct 2",195,159,140,136,190,99,65,62,56,73,45,11,437,"1,231","1,668"
"Precinct 3",163,133,105,160,183,62,35,53,53,33,41,5,410,"1,026","1,436"
6,351,296,267,246,264,134,67,196,189,29,36,5,616,"2,080","2,696"
"Precinct 1",117,113,106,113,93,49,29,86,67,8,17,2,224,800,"1,024"
"Precinct 2",159,110,114,91,110,47,26,85,85,12,14,2,257,855,"1,112"
"Precinct 3",75,73,47,42,61,38,12,25,37,9,5,1,135,425,560
7,267,287,213,251,156,156,127,129,103,24,32,5,514,"1,750","2,264"
"Precinct 1",80,86,63,62,46,40,40,25,40,5,5,5,151,497,648
"Precinct 2",123,109,86,114,71,68,38,55,43,7,16,0,206,730,936
"Precinct 3",64,92,64,75,39,48,49,49,20,12,11,0,157,523,680
Totals,"2,733","2,301","2,142","1,994","1,676","1,328","1,248","1,016",942,411,322,74,"5,213","16,187","21,400"

