Ward,"Paul M. Haley","William J. Joyce","George J. Moran","James F. Hall","Leonard A. Scott","Francis Leo McCarthy","Edward F. Holmes","Thomas C. DiTucci","Donald A. Frost","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,652","12,719","12,504","11,633","11,399","11,007","8,714","7,662",0,"24,918","90,290","115,208"
1,"1,534","1,307","1,593","1,223","1,059","1,641",907,942,0,"2,910","10,206","13,116"
"Precinct 1",322,286,342,231,202,334,176,181,0,626,"2,074","2,700"
"Precinct 2",312,274,320,242,209,310,197,209,0,655,"2,073","2,728"
"Precinct 3",272,238,335,222,205,283,153,227,0,545,"1,935","2,480"
"Precinct 4",363,297,332,295,252,396,202,160,0,579,"2,297","2,876"
"Precinct 5",265,212,264,233,191,318,179,165,0,505,"1,827","2,332"
2,"1,875","2,158","1,873","1,858",746,949,568,779,0,"3,130","10,806","13,936"
"Precinct 1",118,150,131,108,73,59,33,200,0,580,872,"1,452"
"Precinct 2",376,485,370,387,145,171,98,90,0,530,"2,122","2,652"
"Precinct 3",271,299,246,263,94,139,69,73,0,330,"1,454","1,784"
"Precinct 4",377,468,423,439,131,160,125,130,0,691,"2,253","2,944"
"Precinct 5",415,441,374,356,186,247,145,175,0,601,"2,339","2,940"
"Precinct 6",318,315,329,305,117,173,98,111,0,398,"1,766","2,164"
3,"1,965","1,943","1,715","1,856","1,297","1,222",990,"1,074",0,"3,634","12,062","15,696"
"Precinct 1",423,445,390,405,256,236,134,416,0,"1,091","2,705","3,796"
"Precinct 2",350,377,337,362,189,202,155,133,0,507,"2,105","2,612"
"Precinct 3",412,438,367,423,299,265,226,196,0,690,"2,626","3,316"
"Precinct 4",415,405,322,356,263,273,244,188,0,694,"2,466","3,160"
"Precinct 5",365,278,299,310,290,246,231,141,0,652,"2,160","2,812"
4,"2,265","1,953","1,988","1,667","2,289","1,725","2,772","1,343",0,"4,962","16,002","20,964"
"Precinct 1",418,360,347,284,387,413,410,185,0,712,"2,804","3,516"
"Precinct 2",246,243,191,216,220,178,370,211,0,741,"1,875","2,616"
"Precinct 3",358,265,303,250,411,297,358,215,0,755,"2,457","3,212"
"Precinct 4",428,417,376,353,546,295,375,202,0,836,"2,992","3,828"
"Precinct 5",443,326,383,279,348,266,657,242,0,"1,004","2,944","3,948"
"Precinct 6",372,342,388,285,377,276,602,288,0,914,"2,930","3,844"
5,"2,066","1,919","1,829","1,767","2,632","1,614","1,138","1,281",0,"4,138","14,246","18,384"
"Precinct 1",341,310,274,283,421,298,190,222,0,769,"2,339","3,108"
"Precinct 2",299,310,278,353,410,237,164,201,0,764,"2,252","3,016"
"Precinct 3",305,346,424,294,422,237,202,218,0,584,"2,448","3,032"
"Precinct 4",429,298,276,262,479,317,215,203,0,689,"2,479","3,168"
"Precinct 5",316,295,279,246,450,274,133,219,0,636,"2,212","2,848"
"Precinct 6",376,360,298,329,450,251,234,218,0,696,"2,516","3,212"
6,"2,313","1,453","1,539","1,478","1,608","1,745","1,122",980,0,"2,790","12,238","15,028"
"Precinct 1",440,297,387,314,334,362,259,222,0,645,"2,615","3,260"
"Precinct 2",486,370,357,350,343,336,251,198,0,577,"2,691","3,268"
"Precinct 3",468,266,276,255,315,299,202,184,0,551,"2,265","2,816"
"Precinct 4",485,276,251,288,309,425,196,217,0,553,"2,447","3,000"
"Precinct 5",434,244,268,271,307,323,214,159,0,464,"2,220","2,684"
7,"2,634","1,986","1,967","1,784","1,768","2,111","1,217","1,263",0,"3,354","14,730","18,084"
"Precinct 1",525,366,380,334,376,395,237,312,0,719,"2,925","3,644"
"Precinct 2",473,381,377,320,334,356,231,237,0,531,"2,709","3,240"
"Precinct 3",532,367,354,349,390,438,239,267,0,724,"2,936","3,660"
"Precinct 4",569,457,437,416,344,466,245,192,0,698,"3,126","3,824"
"Precinct 5",535,415,419,365,324,456,265,255,0,682,"3,034","3,716"
Totals,"14,652","12,719","12,504","11,633","11,399","11,007","8,714","7,662",0,"24,918","90,290","115,208"

