Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,667","5,773","6,984","17,440","24,424"
1,"1,214",637,763,"1,851","2,614"
"Precinct 1",214,121,164,335,499
"Precinct 2",216,131,140,347,487
"Precinct 3",243,128,149,371,520
"Precinct 4",300,142,162,442,604
"Precinct 5",241,115,148,356,504
2,"1,359",630,899,"1,989","2,888"
"Precinct 1",101,52,118,153,271
"Precinct 2",267,137,173,404,577
"Precinct 3",168,71,82,239,321
"Precinct 4",317,146,207,463,670
"Precinct 5",294,130,186,424,610
"Precinct 6",212,94,133,306,439
3,"1,599",764,974,"2,363","3,337"
"Precinct 1",329,165,287,494,781
"Precinct 2",305,135,205,440,645
"Precinct 3",357,142,179,499,678
"Precinct 4",319,190,168,509,677
"Precinct 5",289,132,135,421,556
4,"1,928","1,023","1,407","2,951","4,358"
"Precinct 1",316,185,197,501,698
"Precinct 2",216,116,212,332,544
"Precinct 3",360,151,229,511,740
"Precinct 4",353,200,217,553,770
"Precinct 5",315,174,313,489,802
"Precinct 6",368,197,239,565,804
5,"1,859",950,989,"2,809","3,798"
"Precinct 1",296,140,184,436,620
"Precinct 2",269,163,163,432,595
"Precinct 3",344,137,141,481,622
"Precinct 4",363,166,154,529,683
"Precinct 5",253,175,172,428,600
"Precinct 6",334,169,175,503,678
6,"1,706",772,844,"2,478","3,322"
"Precinct 1",376,175,185,551,736
"Precinct 2",397,173,206,570,776
"Precinct 3",308,140,171,448,619
"Precinct 4",362,146,157,508,665
"Precinct 5",263,138,125,401,526
7,"2,002",997,"1,108","2,999","4,107"
"Precinct 1",377,193,192,570,762
"Precinct 2",372,173,176,545,721
"Precinct 3",393,205,181,598,779
"Precinct 4",478,244,351,722,"1,073"
"Precinct 5",382,182,208,564,772
Totals,"11,667","5,773","6,984","17,440","24,424"

