Ward,"James C. Scanlan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,803","4,071","8,803","12,874"
1,"1,277",768,"1,277","2,045"
"Precinct 1",378,212,378,590
"Precinct 2",364,250,364,614
"Precinct 3",240,152,240,392
"Precinct 4",295,154,295,449
2,"2,429",898,"2,429","3,327"
"Precinct 1",393,175,393,568
"Precinct 2",592,187,592,779
"Precinct 3",286,93,286,379
"Precinct 4",681,267,681,948
"Precinct 5",477,176,477,653
3,"1,286",633,"1,286","1,919"
"Precinct 1",354,176,354,530
"Precinct 2",197,104,197,301
"Precinct 3",352,162,352,514
"Precinct 4",383,191,383,574
4,"1,188",583,"1,188","1,771"
"Precinct 1",194,95,194,289
"Precinct 2",386,193,386,579
"Precinct 3",189,85,189,274
"Precinct 4",235,93,235,328
"Precinct 5",184,117,184,301
5,"1,404",849,"1,404","2,253"
"Precinct 1",451,305,451,756
"Precinct 2",331,189,331,520
"Precinct 3",287,154,287,441
"Precinct 4",335,201,335,536
6,536,175,536,711
"Precinct 1",167,55,167,222
"Precinct 2",127,45,127,172
"Precinct 3",102,39,102,141
"Precinct 4",140,36,140,176
7,683,165,683,848
"Precinct 1",130,20,130,150
"Precinct 2",140,34,140,174
"Precinct 3",131,32,131,163
"Precinct 4",177,40,177,217
"Precinct 5",105,39,105,144
Totals,"8,803","4,071","8,803","12,874"

