Ward,"Donald L. Conn","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,085",241,"1,085","1,326"
1,81,12,81,93
"Precinct 1",15,1,15,16
"Precinct 2",15,4,15,19
"Precinct 3",11,2,11,13
"Precinct 4",24,4,24,28
"Precinct 5",16,1,16,17
2,60,24,60,84
"Precinct 1",4,2,4,6
"Precinct 2",13,4,13,17
"Precinct 3",9,3,9,12
"Precinct 4",8,4,8,12
"Precinct 5",14,9,14,23
"Precinct 6",12,2,12,14
3,146,41,146,187
"Precinct 1",19,7,19,26
"Precinct 2",22,5,22,27
"Precinct 3",46,13,46,59
"Precinct 4",27,6,27,33
"Precinct 5",32,10,32,42
4,179,34,179,213
"Precinct 1",42,3,42,45
"Precinct 2",15,4,15,19
"Precinct 3",36,2,36,38
"Precinct 4",44,11,44,55
"Precinct 5",27,6,27,33
"Precinct 6",15,8,15,23
5,152,40,152,192
"Precinct 1",23,7,23,30
"Precinct 2",14,8,14,22
"Precinct 3",30,4,30,34
"Precinct 4",32,8,32,40
"Precinct 5",22,3,22,25
"Precinct 6",31,10,31,41
6,263,46,263,309
"Precinct 1",40,7,40,47
"Precinct 2",63,15,63,78
"Precinct 3",75,9,75,84
"Precinct 4",33,7,33,40
"Precinct 5",52,8,52,60
7,204,44,204,248
"Precinct 1",46,11,46,57
"Precinct 2",25,3,25,28
"Precinct 3",50,12,50,62
"Precinct 4",54,11,54,65
"Precinct 5",29,7,29,36
Totals,"1,085",241,"1,085","1,326"

