Ward,"Denis L. McKenna
Democratic","Michael F. Paicopolos
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"23,865","4,469","1,400","28,334","29,734"
1,"3,278",442,161,"3,720","3,881"
"Precinct 1",660,86,41,746,787
"Precinct 2",663,85,31,748,779
"Precinct 3",621,89,24,710,734
"Precinct 4",757,106,32,863,895
"Precinct 5",577,76,33,653,686
2,"3,557",453,234,"4,010","4,244"
"Precinct 1",317,35,41,352,393
"Precinct 2",707,67,41,774,815
"Precinct 3",472,49,20,521,541
"Precinct 4",767,97,49,864,913
"Precinct 5",720,134,42,854,896
"Precinct 6",574,71,41,645,686
3,"3,840",657,208,"4,497","4,705"
"Precinct 1",893,122,52,"1,015","1,067"
"Precinct 2",663,111,46,774,820
"Precinct 3",791,181,38,972,"1,010"
"Precinct 4",820,108,39,928,967
"Precinct 5",673,135,33,808,841
4,"5,015","1,133",323,"6,148","6,471"
"Precinct 1",856,159,50,"1,015","1,065"
"Precinct 2",577,138,52,715,767
"Precinct 3",807,195,55,"1,002","1,057"
"Precinct 4",958,167,53,"1,125","1,178"
"Precinct 5",938,190,69,"1,128","1,197"
"Precinct 6",879,284,44,"1,163","1,207"
5,"4,576",755,240,"5,331","5,571"
"Precinct 1",750,107,43,857,900
"Precinct 2",717,140,33,857,890
"Precinct 3",734,150,48,884,932
"Precinct 4",836,127,39,963,"1,002"
"Precinct 5",740,87,31,827,858
"Precinct 6",799,144,46,943,989
6,"3,599","1,029",234,"4,628","4,862"
"Precinct 1",829,192,37,"1,021","1,058"
"Precinct 2",785,235,64,"1,020","1,084"
"Precinct 3",622,220,48,842,890
"Precinct 4",710,194,40,904,944
"Precinct 5",653,188,45,841,886
Totals,"23,865","4,469","1,400","28,334","29,734"

