Ward,"James Jackson","Fred J. Burrell",Jackson,"Frederick N. Kerr","Fred N. Kerr","Charles L. Burrill","Joe Greenwood","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,478","2,382",118,6,3,1,1,"2,557","5,989","8,546"
1,135,348,114,0,0,0,0,252,597,849
"Precinct 1",111,174,0,0,0,0,0,130,285,415
"Precinct 2",0,115,114,0,0,0,0,84,229,313
"Precinct 3",24,44,0,0,0,0,0,25,68,93
"Precinct 4",0,15,0,0,0,0,0,13,15,28
2,16,105,0,0,0,0,0,126,121,247
"Precinct 1",0,14,0,0,0,0,0,15,14,29
"Precinct 2",7,70,0,0,0,0,0,93,77,170
"Precinct 3",9,21,0,0,0,0,0,18,30,48
3,451,252,0,0,0,0,0,261,703,964
"Precinct 1",298,108,0,0,0,0,0,115,406,521
"Precinct 2",153,144,0,0,0,0,0,146,297,443
4,299,312,0,0,3,0,1,327,615,942
"Precinct 1",125,167,0,0,3,0,1,168,296,464
"Precinct 2",174,145,0,0,0,0,0,159,319,478
5,655,369,0,0,0,0,0,427,"1,024","1,451"
"Precinct 1",419,133,0,0,0,0,0,131,552,683
"Precinct 2",163,141,0,0,0,0,0,192,304,496
"Precinct 3",73,95,0,0,0,0,0,104,168,272
6,673,401,4,6,0,1,0,522,"1,085","1,607"
"Precinct 1",166,77,0,0,0,0,0,100,243,343
"Precinct 2",91,127,0,0,0,0,0,166,218,384
"Precinct 3",125,88,4,4,0,1,0,140,222,362
"Precinct 4",291,109,0,2,0,0,0,116,402,518
7,"1,249",595,0,0,0,0,0,642,"1,844","2,486"
"Precinct 1",270,97,0,0,0,0,0,130,367,497
"Precinct 2",254,143,0,0,0,0,0,153,397,550
"Precinct 3",285,151,0,0,0,0,0,156,436,592
"Precinct 4",268,126,0,0,0,0,0,117,394,511
"Precinct 5",172,78,0,0,0,0,0,86,250,336
Totals,"3,478","2,382",118,6,3,1,1,"2,557","5,989","8,546"

