Ward,"Robert Hale","John Cambria","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,845,790,"2,085","1,635","3,720"
1,180,178,455,358,813
"Precinct 1",25,26,66,51,117
"Precinct 2",53,49,132,102,234
"Precinct 3",32,32,86,64,150
"Precinct 4",37,42,89,79,168
"Precinct 5",33,29,82,62,144
3,221,205,495,426,921
"Precinct 1",27,23,55,50,105
"Precinct 2",44,34,105,78,183
"Precinct 3",75,69,165,144,309
"Precinct 4",30,34,77,64,141
"Precinct 5",45,45,93,90,183
4,247,222,614,469,"1,083"
"Precinct 1",50,46,129,96,225
"Precinct 2",29,22,78,51,129
"Precinct 3",56,43,93,99,192
"Precinct 4",54,44,121,98,219
"Precinct 5",31,44,111,75,186
"Precinct 6",27,23,82,50,132
5,197,185,521,382,903
"Precinct 1",27,27,72,54,126
"Precinct 2",26,33,100,59,159
"Precinct 3",30,30,90,60,150
"Precinct 4",53,40,111,93,204
"Precinct 5",10,7,40,17,57
"Precinct 6",51,48,108,99,207
Totals,845,790,"2,085","1,635","3,720"

