Ward,"Edward W. Brooke","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,349",362,"2,349","2,711"
1,220,30,220,250
"Precinct 1",43,6,43,49
"Precinct 2",45,9,45,54
"Precinct 3",37,4,37,41
"Precinct 4",56,10,56,66
"Precinct 5",39,1,39,40
2,125,31,125,156
"Precinct 1",7,3,7,10
"Precinct 2",20,3,20,23
"Precinct 3",22,2,22,24
"Precinct 4",21,9,21,30
"Precinct 5",42,11,42,53
"Precinct 6",13,3,13,16
3,288,64,288,352
"Precinct 1",21,18,21,39
"Precinct 2",60,9,60,69
"Precinct 3",95,11,95,106
"Precinct 4",41,9,41,50
"Precinct 5",71,17,71,88
4,408,55,408,463
"Precinct 1",84,14,84,98
"Precinct 2",35,4,35,39
"Precinct 3",71,7,71,78
"Precinct 4",99,13,99,112
"Precinct 5",72,10,72,82
"Precinct 6",47,7,47,54
5,301,52,301,353
"Precinct 1",34,10,34,44
"Precinct 2",40,6,40,46
"Precinct 3",55,14,55,69
"Precinct 4",78,10,78,88
"Precinct 5",20,6,20,26
"Precinct 6",74,6,74,80
6,562,81,562,643
"Precinct 1",91,12,91,103
"Precinct 2",112,21,112,133
"Precinct 3",125,21,125,146
"Precinct 4",101,9,101,110
"Precinct 5",133,18,133,151
7,445,49,445,494
"Precinct 1",91,11,91,102
"Precinct 2",76,12,76,88
"Precinct 3",108,5,108,113
"Precinct 4",99,9,99,108
"Precinct 5",71,12,71,83
Totals,"2,349",362,"2,349","2,711"

