Ward,"Donald R. Dwight","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,111",215,"1,111","1,326"
1,82,11,82,93
"Precinct 1",15,1,15,16
"Precinct 2",16,3,16,19
"Precinct 3",12,1,12,13
"Precinct 4",23,5,23,28
"Precinct 5",16,1,16,17
2,61,23,61,84
"Precinct 1",4,2,4,6
"Precinct 2",12,5,12,17
"Precinct 3",10,2,10,12
"Precinct 4",10,2,10,12
"Precinct 5",15,8,15,23
"Precinct 6",10,4,10,14
3,149,38,149,187
"Precinct 1",16,10,16,26
"Precinct 2",24,3,24,27
"Precinct 3",49,10,49,59
"Precinct 4",26,7,26,33
"Precinct 5",34,8,34,42
4,184,29,184,213
"Precinct 1",41,4,41,45
"Precinct 2",14,5,14,19
"Precinct 3",36,2,36,38
"Precinct 4",46,9,46,55
"Precinct 5",29,4,29,33
"Precinct 6",18,5,18,23
5,152,40,152,192
"Precinct 1",24,6,24,30
"Precinct 2",15,7,15,22
"Precinct 3",29,5,29,34
"Precinct 4",31,9,31,40
"Precinct 5",23,2,23,25
"Precinct 6",30,11,30,41
6,273,36,273,309
"Precinct 1",39,8,39,47
"Precinct 2",70,8,70,78
"Precinct 3",76,8,76,84
"Precinct 4",35,5,35,40
"Precinct 5",53,7,53,60
7,210,38,210,248
"Precinct 1",49,8,49,57
"Precinct 2",24,4,24,28
"Precinct 3",50,12,50,62
"Precinct 4",56,9,56,65
"Precinct 5",31,5,31,36
Totals,"1,111",215,"1,111","1,326"

