Ward,"Michael Joseph Connolly
None/Unknown","Jody DeRoma Dow
None/Unknown","Robin D. Zazula
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"20,119","2,836","1,210","2,546","24,165","26,711"
1,"2,375",248,131,246,"2,754","3,000"
"Precinct 1",627,74,37,71,738,809
"Precinct 2",406,36,29,38,471,509
"Precinct 3",446,43,20,42,509,551
"Precinct 4",505,54,27,58,586,644
"Precinct 5",391,41,18,37,450,487
2,"2,311",249,104,352,"2,664","3,016"
"Precinct 1",228,16,12,38,256,294
"Precinct 2",477,69,13,62,559,621
"Precinct 3",230,25,19,39,274,313
"Precinct 4",493,46,23,70,562,632
"Precinct 5",484,61,27,78,572,650
"Precinct 6",399,32,10,65,441,506
3,"2,782",409,161,383,"3,352","3,735"
"Precinct 1",645,94,36,83,775,858
"Precinct 2",496,87,25,81,608,689
"Precinct 3",617,85,33,76,735,811
"Precinct 4",499,80,35,71,614,685
"Precinct 5",525,63,32,72,620,692
4,"3,435",510,264,386,"4,209","4,595"
"Precinct 1",554,101,47,67,702,769
"Precinct 2",416,53,37,46,506,552
"Precinct 3",618,109,50,85,777,862
"Precinct 4",675,90,37,81,802,883
"Precinct 5",552,92,47,66,691,757
"Precinct 6",620,65,46,41,731,772
5,"3,234",399,186,334,"3,819","4,153"
"Precinct 1",539,45,33,46,617,663
"Precinct 2",502,64,35,64,601,665
"Precinct 3",556,76,29,70,661,731
"Precinct 4",580,81,28,57,689,746
"Precinct 5",458,65,32,43,555,598
"Precinct 6",599,68,29,54,696,750
6,"2,660",474,156,426,"3,290","3,716"
"Precinct 1",578,95,32,91,705,796
"Precinct 2",622,92,37,96,751,847
"Precinct 3",509,99,33,87,641,728
"Precinct 4",516,95,24,68,635,703
"Precinct 5",435,93,30,84,558,642
7,"3,322",547,208,419,"4,077","4,496"
"Precinct 1",595,107,32,84,734,818
"Precinct 2",561,65,25,75,651,726
"Precinct 3",572,122,49,84,743,827
"Precinct 4",920,156,48,115,"1,124","1,239"
"Precinct 5",674,97,54,61,825,886
Totals,"20,119","2,836","1,210","2,546","24,165","26,711"

