Ward,"Jay Gonzalez/ Quentin Palfrey
Democratic","Charles D. Baker/ Karyn E. Polito
Republican",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"22,642","12,222",90,642,"34,954","35,596"
1,"2,140","1,609",16,87,"3,765","3,852"
"Precinct 1",614,435,3,24,"1,052","1,076"
"Precinct 2",902,723,5,43,"1,630","1,673"
"Precinct 3",624,451,8,20,"1,083","1,103"
2,"3,802","1,596",15,96,"5,413","5,509"
"Precinct 1","1,126",495,3,34,"1,624","1,658"
"Precinct 2","1,376",553,6,26,"1,935","1,961"
"Precinct 3","1,300",548,6,36,"1,854","1,890"
3,"3,665","1,709",8,81,"5,382","5,463"
"Precinct 1","1,160",493,3,28,"1,656","1,684"
"Precinct 2","1,146",553,2,19,"1,701","1,720"
"Precinct 3","1,359",663,3,34,"2,025","2,059"
4,"2,337","1,490",8,74,"3,835","3,909"
"Precinct 1",534,496,3,24,"1,033","1,057"
"Precinct 2",825,446,4,22,"1,275","1,297"
"Precinct 3",978,548,1,28,"1,527","1,555"
5,"3,877","2,007",18,106,"5,902","6,008"
"Precinct 1","1,126",635,11,35,"1,772","1,807"
"Precinct 2","1,316",697,4,39,"2,017","2,056"
"Precinct 3","1,435",675,3,32,"2,113","2,145"
6,"3,618","1,819",12,100,"5,449","5,549"
"Precinct 1","1,539",703,6,39,"2,248","2,287"
"Precinct 2","1,356",715,5,43,"2,076","2,119"
"Precinct 3",723,401,1,18,"1,125","1,143"
7,"3,203","1,992",13,98,"5,208","5,306"
"Precinct 1","1,272",745,7,38,"2,024","2,062"
"Precinct 2","1,012",526,2,25,"1,540","1,565"
"Precinct 3",919,721,4,35,"1,644","1,679"
Totals,"22,642","12,222",90,642,"34,954","35,596"

