Ward,"Eugene C. Brune","Albert Joseph Onessimo","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,268","2,011","1,187","13,279","14,466"
1,"1,467",283,177,"1,750","1,927"
"Precinct 1",478,85,75,563,638
"Precinct 2",538,117,54,655,709
"Precinct 3",451,81,48,532,580
2,"1,224",236,112,"1,460","1,572"
"Precinct 1",356,65,27,421,448
"Precinct 2",444,96,41,540,581
"Precinct 3",424,75,44,499,543
3,"1,969",367,176,"2,336","2,512"
"Precinct 1",755,123,59,878,937
"Precinct 2",542,106,53,648,701
"Precinct 3",672,138,64,810,874
4,"1,495",305,148,"1,800","1,948"
"Precinct 1",465,87,46,552,598
"Precinct 2",538,73,46,611,657
"Precinct 3",492,145,56,637,693
5,"1,864",328,211,"2,192","2,403"
"Precinct 1",571,126,109,697,806
"Precinct 2",633,102,43,735,778
"Precinct 3",660,100,59,760,819
6,"1,668",276,143,"1,944","2,087"
"Precinct 1",657,123,53,780,833
"Precinct 2",560,95,47,655,702
"Precinct 3",451,58,43,509,552
7,"1,581",216,222,"1,797","2,019"
"Precinct 1",536,64,46,600,646
"Precinct 2",532,69,96,601,697
"Precinct 3",513,83,80,596,676
Totals,"11,268","2,011","1,187","13,279","14,466"

