Ward,"Warren C. Daggett","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,563","1,966","3,563","5,529"
1,546,511,546,"1,057"
"Precinct 1",282,150,282,432
"Precinct 2",158,107,158,265
"Precinct 3",77,96,77,173
"Precinct 4",29,158,29,187
2,100,228,100,328
"Precinct 1",20,112,20,132
"Precinct 2",50,63,50,113
"Precinct 3",30,53,30,83
3,462,227,462,689
"Precinct 1",257,126,257,383
"Precinct 2",205,101,205,306
4,309,114,309,423
"Precinct 1",154,58,154,212
"Precinct 2",155,56,155,211
5,457,160,457,617
"Precinct 1",208,67,208,275
"Precinct 2",155,45,155,200
"Precinct 3",94,48,94,142
6,668,488,668,"1,156"
"Precinct 1",184,183,184,367
"Precinct 2",239,144,239,383
"Precinct 3",245,161,245,406
7,"1,021",238,"1,021","1,259"
"Precinct 1",226,57,226,283
"Precinct 2",253,60,253,313
"Precinct 3",224,59,224,283
"Precinct 4",318,62,318,380
Totals,"3,563","1,966","3,563","5,529"

