Ward,"John M. Grattan","Jesse S. Newcomb","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,248","12,148","9,259","24,396","33,655"
1,"2,136","1,645",412,"3,781","4,193"
"Precinct 1",647,362,110,"1,009","1,119"
"Precinct 2",662,462,93,"1,124","1,217"
"Precinct 3",366,333,87,699,786
"Precinct 4",461,488,122,949,"1,071"
2,"2,191",762,"1,748","2,953","4,701"
"Precinct 1",317,95,323,412,735
"Precinct 2",556,178,403,734,"1,137"
"Precinct 3",276,119,178,395,573
"Precinct 4",581,150,461,731,"1,192"
"Precinct 5",461,220,383,681,"1,064"
3,"1,730","1,591","1,410","3,321","4,731"
"Precinct 1",400,308,309,708,"1,017"
"Precinct 2",273,365,248,638,886
"Precinct 3",476,471,413,947,"1,360"
"Precinct 4",581,447,440,"1,028","1,468"
4,"1,804","2,142","1,293","3,946","5,239"
"Precinct 1",342,472,259,814,"1,073"
"Precinct 2",479,355,338,834,"1,172"
"Precinct 3",282,465,205,747,952
"Precinct 4",392,549,276,941,"1,217"
"Precinct 5",309,301,215,610,825
5,"1,871","1,568","1,493","3,439","4,932"
"Precinct 1",521,343,388,864,"1,252"
"Precinct 2",447,357,369,804,"1,173"
"Precinct 3",484,473,351,957,"1,308"
"Precinct 4",419,395,385,814,"1,199"
6,"1,071","2,338","1,340","3,409","4,749"
"Precinct 1",292,529,388,821,"1,209"
"Precinct 2",258,522,284,780,"1,064"
"Precinct 3",264,586,310,850,"1,160"
"Precinct 4",257,701,358,958,"1,316"
7,"1,445","2,102","1,563","3,547","5,110"
"Precinct 1",299,458,372,757,"1,129"
"Precinct 2",269,368,261,637,898
"Precinct 3",256,555,338,811,"1,149"
"Precinct 4",337,300,264,637,901
"Precinct 5",284,421,328,705,"1,033"
Totals,"12,248","12,148","9,259","24,396","33,655"

