Ward,"Thomas F. Mackey","Francis J. Daley","James C. Scanlan","William J. Donovan","John R. Spiers","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,513,488,436,423,292,704,"2,152","2,856"
1,147,130,134,197,163,216,771,987
"Precinct 1",28,41,24,39,49,83,181,264
"Precinct 2",18,27,23,25,23,4,116,120
"Precinct 3",26,24,24,25,49,41,148,189
"Precinct 4",75,38,63,108,42,88,326,414
3,206,109,162,81,41,187,599,786
"Precinct 1",93,61,101,43,18,74,316,390
"Precinct 2",113,48,61,38,23,113,283,396
4,72,89,66,73,40,128,340,468
"Precinct 1",34,48,34,40,20,55,176,231
"Precinct 2",38,41,32,33,20,73,164,237
5,88,160,74,72,48,173,442,615
"Precinct 1",21,41,21,25,11,40,119,159
"Precinct 2",22,29,22,18,13,55,104,159
"Precinct 3",45,90,31,29,24,78,219,297
Totals,513,488,436,423,292,704,"2,152","2,856"

