Ward,"Ernest Brenner","Alan G. Adams","Horace H. Walker","Stanley E. Andrews","Guy DiNuccio","Ellis Sutcliffe","Delbert A. Merenda","D. Paul Wormwood","Albert L. Daigle","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,062",425,153,145,92,56,55,52,24,351,"2,064","2,415"
1,137,27,15,9,9,7,5,3,6,53,218,271
"Precinct 1",20,4,1,2,1,1,0,0,0,10,29,39
"Precinct 2",36,7,6,2,4,4,1,1,3,14,64,78
"Precinct 3",24,6,4,1,1,1,1,1,1,10,40,50
"Precinct 4",33,5,3,1,1,0,0,0,1,12,44,56
"Precinct 5",24,5,1,3,2,1,3,1,1,7,41,48
2,87,17,9,13,9,2,5,2,2,31,146,177
"Precinct 1",5,0,0,1,2,0,1,0,0,3,9,12
"Precinct 2",23,3,1,3,0,1,0,1,0,5,32,37
"Precinct 3",12,2,5,0,1,1,1,0,0,5,22,27
"Precinct 4",8,3,0,6,1,0,1,0,0,9,19,28
"Precinct 5",19,7,3,2,5,0,2,1,1,7,40,47
"Precinct 6",20,2,0,1,0,0,0,0,1,2,24,26
3,141,49,19,22,15,11,4,3,1,42,265,307
"Precinct 1",21,4,1,1,1,0,0,1,0,6,29,35
"Precinct 2",32,10,3,6,0,1,0,1,0,8,53,61
"Precinct 3",39,20,11,7,5,6,2,1,1,11,92,103
"Precinct 4",27,1,0,4,6,2,1,0,0,6,41,47
"Precinct 5",22,14,4,4,3,2,1,0,0,11,50,61
4,162,61,22,27,19,7,7,5,5,46,315,361
"Precinct 1",26,14,4,15,1,3,0,1,1,10,65,75
"Precinct 2",12,8,4,1,1,0,5,0,1,11,32,43
"Precinct 3",36,7,2,1,4,2,0,3,1,8,56,64
"Precinct 4",40,18,2,5,2,0,0,1,0,5,68,73
"Precinct 5",30,7,8,2,4,1,2,0,1,7,55,62
"Precinct 6",18,7,2,3,7,1,0,0,1,5,39,44
5,123,51,14,16,24,3,11,8,0,51,250,301
"Precinct 1",21,7,1,1,3,0,3,0,0,6,36,42
"Precinct 2",15,8,1,3,11,0,0,2,0,13,40,53
"Precinct 3",18,11,3,2,4,0,2,2,0,8,42,50
"Precinct 4",33,11,4,5,3,1,1,2,0,8,60,68
"Precinct 5",6,2,0,1,0,0,3,1,0,6,13,19
"Precinct 6",30,12,5,4,3,2,2,1,0,10,59,69
6,213,125,45,32,7,12,9,19,5,54,467,521
"Precinct 1",37,18,3,6,1,2,1,5,0,7,73,80
"Precinct 2",44,25,17,5,0,0,4,5,3,14,103,117
"Precinct 3",46,37,8,11,2,6,1,2,0,9,113,122
"Precinct 4",32,14,7,7,2,2,3,3,1,9,71,80
"Precinct 5",54,31,10,3,2,2,0,4,1,15,107,122
7,199,95,29,26,9,14,14,12,5,74,403,477
"Precinct 1",44,19,7,5,2,4,3,5,0,18,89,107
"Precinct 2",35,24,4,3,2,3,4,2,1,18,78,96
"Precinct 3",49,29,13,11,3,3,4,1,3,13,116,129
"Precinct 4",49,12,3,2,2,3,2,2,1,16,76,92
"Precinct 5",22,11,2,5,0,1,1,2,0,9,44,53
Totals,"1,062",425,153,145,92,56,55,52,24,351,"2,064","2,415"

