Ward,"Benjamin P. Nicholls","Andrew A. Casassa","James W. Bean","Fred Sangter","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,758","2,422",1,1,"4,240","5,193","9,433"
1,309,273,0,0,392,582,974
"Precinct 1",76,71,0,0,83,147,230
"Precinct 2",74,67,0,0,117,141,258
"Precinct 3",66,52,0,0,60,118,178
"Precinct 4",93,83,0,0,132,176,308
2,114,91,0,0,210,205,415
"Precinct 1",2,4,0,0,12,6,18
"Precinct 2",35,32,0,0,73,67,140
"Precinct 3",35,17,0,0,43,52,95
"Precinct 4",20,17,0,0,35,37,72
"Precinct 5",22,21,0,0,47,43,90
3,373,338,0,0,635,711,"1,346"
"Precinct 1",68,68,0,0,130,136,266
"Precinct 2",107,90,0,0,183,197,380
"Precinct 3",116,101,0,0,207,217,424
"Precinct 4",82,79,0,0,115,161,276
4,476,420,0,0,572,896,"1,468"
"Precinct 1",137,119,0,0,164,256,420
"Precinct 2",84,69,0,0,121,153,274
"Precinct 3",146,134,0,0,148,280,428
"Precinct 4",109,98,0,0,139,207,346
5,307,274,0,0,367,581,948
"Precinct 1",47,42,0,0,59,89,148
"Precinct 2",60,57,0,0,61,117,178
"Precinct 3",92,86,0,0,114,178,292
"Precinct 4",108,89,0,0,133,197,330
6,602,499,0,0,"1,065","1,101","2,166"
"Precinct 1",147,118,0,0,277,265,542
"Precinct 2",114,96,0,0,214,210,424
"Precinct 3",142,117,0,0,297,259,556
"Precinct 4",199,168,0,0,277,367,644
7,590,527,0,0,999,"1,117","2,116"
"Precinct 1",106,88,0,0,244,194,438
"Precinct 2",89,76,0,0,205,165,370
"Precinct 3",188,168,0,0,254,356,610
"Precinct 4",114,109,0,0,159,223,382
"Precinct 5",93,86,0,0,137,179,316
Totals,"2,758","2,422",1,1,"4,240","5,193","9,433"

