Ward,"Edward J. Cronin","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,214","5,388","14,214","19,602"
1,"2,171",785,"2,171","2,956"
"Precinct 1",516,186,516,702
"Precinct 2",420,136,420,556
"Precinct 3",388,130,388,518
"Precinct 4",383,136,383,519
"Precinct 5",464,197,464,661
2,"2,694",973,"2,694","3,667"
"Precinct 1",401,272,401,673
"Precinct 2",510,130,510,640
"Precinct 3",290,111,290,401
"Precinct 4",506,193,506,699
"Precinct 5",458,137,458,595
"Precinct 6",529,130,529,659
3,"1,997",792,"1,997","2,789"
"Precinct 1",420,188,420,608
"Precinct 2",377,128,377,505
"Precinct 3",416,151,416,567
"Precinct 4",437,163,437,600
"Precinct 5",347,162,347,509
4,"2,408",976,"2,408","3,384"
"Precinct 1",465,170,465,635
"Precinct 2",307,189,307,496
"Precinct 3",378,125,378,503
"Precinct 4",430,173,430,603
"Precinct 5",375,166,375,541
"Precinct 6",453,153,453,606
5,"2,077",831,"2,077","2,908"
"Precinct 1",335,122,335,457
"Precinct 2",388,186,388,574
"Precinct 3",352,122,352,474
"Precinct 4",316,104,316,420
"Precinct 5",339,155,339,494
"Precinct 6",347,142,347,489
6,"1,213",436,"1,213","1,649"
"Precinct 1",323,93,323,416
"Precinct 2",235,100,235,335
"Precinct 3",170,60,170,230
"Precinct 4",284,101,284,385
"Precinct 5",201,82,201,283
7,"1,654",595,"1,654","2,249"
"Precinct 1",270,127,270,397
"Precinct 2",335,118,335,453
"Precinct 3",296,117,296,413
"Precinct 4",480,143,480,623
"Precinct 5",273,90,273,363
Totals,"14,214","5,388","14,214","19,602"

