Ward,"Charles T. Hughes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,353",556,"2,353","2,909"
1,220,48,220,268
"Precinct 1",43,7,43,50
"Precinct 2",48,11,48,59
"Precinct 3",38,10,38,48
"Precinct 4",53,13,53,66
"Precinct 5",38,7,38,45
2,148,49,148,197
"Precinct 1",9,3,9,12
"Precinct 2",25,8,25,33
"Precinct 3",36,6,36,42
"Precinct 4",24,9,24,33
"Precinct 5",37,11,37,48
"Precinct 6",17,12,17,29
3,333,71,333,404
"Precinct 1",41,9,41,50
"Precinct 2",58,15,58,73
"Precinct 3",104,21,104,125
"Precinct 4",52,10,52,62
"Precinct 5",78,16,78,94
4,390,107,390,497
"Precinct 1",74,14,74,88
"Precinct 2",31,10,31,41
"Precinct 3",67,9,67,76
"Precinct 4",122,44,122,166
"Precinct 5",63,14,63,77
"Precinct 6",33,16,33,49
5,308,92,308,400
"Precinct 1",39,11,39,50
"Precinct 2",43,17,43,60
"Precinct 3",77,17,77,94
"Precinct 4",66,19,66,85
"Precinct 5",16,8,16,24
"Precinct 6",67,20,67,87
6,537,90,537,627
"Precinct 1",87,9,87,96
"Precinct 2",117,16,117,133
"Precinct 3",121,22,121,143
"Precinct 4",90,25,90,115
"Precinct 5",122,18,122,140
7,417,99,417,516
"Precinct 1",113,26,113,139
"Precinct 2",72,19,72,91
"Precinct 3",94,18,94,112
"Precinct 4",78,21,78,99
"Precinct 5",60,15,60,75
Totals,"2,353",556,"2,353","2,909"

