Ward,"Michael A. O'Leary","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,439,87,439,526
1,79,16,79,95
"Precinct 1",27,5,27,32
"Precinct 2",14,6,14,20
"Precinct 3",18,2,18,20
"Precinct 4",20,3,20,23
2,143,22,143,165
"Precinct 1",53,14,53,67
"Precinct 2",54,3,54,57
"Precinct 3",36,5,36,41
3,50,8,50,58
"Precinct 1",20,4,20,24
"Precinct 2",30,4,30,34
4,26,9,26,35
"Precinct 1",17,2,17,19
"Precinct 2",9,7,9,16
5,44,8,44,52
"Precinct 1",10,3,10,13
"Precinct 2",11,3,11,14
"Precinct 3",23,2,23,25
6,53,15,53,68
"Precinct 1",22,9,22,31
"Precinct 2",15,2,15,17
"Precinct 3",8,3,8,11
"Precinct 4",8,1,8,9
7,44,9,44,53
"Precinct 1",1,0,1,1
"Precinct 2",9,2,9,11
"Precinct 3",18,2,18,20
"Precinct 4",11,2,11,13
"Precinct 5",5,3,5,8
Totals,439,87,439,526

