Ward,"Elwynn J. Miller","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,416",311,"1,416","1,727"
1,130,38,130,168
"Precinct 1",23,7,23,30
"Precinct 2",25,7,25,32
"Precinct 3",22,4,22,26
"Precinct 4",32,11,32,43
"Precinct 5",28,9,28,37
2,87,30,87,117
"Precinct 1",3,0,3,3
"Precinct 2",15,7,15,22
"Precinct 3",14,1,14,15
"Precinct 4",20,8,20,28
"Precinct 5",29,8,29,37
"Precinct 6",6,6,6,12
3,213,37,213,250
"Precinct 1",31,7,31,38
"Precinct 2",32,8,32,40
"Precinct 3",72,10,72,82
"Precinct 4",28,5,28,33
"Precinct 5",50,7,50,57
4,191,45,191,236
"Precinct 1",33,6,33,39
"Precinct 2",24,6,24,30
"Precinct 3",32,7,32,39
"Precinct 4",48,9,48,57
"Precinct 5",32,7,32,39
"Precinct 6",22,10,22,32
5,163,46,163,209
"Precinct 1",26,7,26,33
"Precinct 2",25,9,25,34
"Precinct 3",35,7,35,42
"Precinct 4",25,13,25,38
"Precinct 5",16,4,16,20
"Precinct 6",36,6,36,42
6,314,46,314,360
"Precinct 1",53,6,53,59
"Precinct 2",61,9,61,70
"Precinct 3",83,14,83,97
"Precinct 4",47,6,47,53
"Precinct 5",70,11,70,81
7,318,69,318,387
"Precinct 1",65,16,65,81
"Precinct 2",43,18,43,61
"Precinct 3",72,9,72,81
"Precinct 4",84,15,84,99
"Precinct 5",54,11,54,65
Totals,"1,416",311,"1,416","1,727"

