Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,72,884,72,956
1,-,5,75,5,80
"Precinct 2",-,3,34,3,37
"Precinct 3",-,2,41,2,43
2,-,6,87,6,93
"Precinct 2",-,2,42,2,44
"Precinct 3",-,4,45,4,49
3,-,10,135,10,145
"Precinct 1",-,1,42,1,43
"Precinct 2",-,2,42,2,44
"Precinct 3",-,7,51,7,58
4,-,13,152,13,165
"Precinct 1",-,1,49,1,50
"Precinct 2",-,7,55,7,62
"Precinct 3",-,5,48,5,53
5,-,14,134,14,148
"Precinct 1",-,4,46,4,50
"Precinct 2",-,4,58,4,62
"Precinct 3",-,6,30,6,36
6,-,11,150,11,161
"Precinct 1",-,3,57,3,60
"Precinct 2",-,4,51,4,55
"Precinct 3",-,4,42,4,46
7,-,13,151,13,164
"Precinct 1",-,6,45,6,51
"Precinct 2",-,3,51,3,54
"Precinct 3",-,4,55,4,59
Totals,-,72,884,72,956

