Ward,Yes,No,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,011","2,312","2,298","9,323","11,621"
1,764,287,346,"1,051","1,397"
"Precinct 1",310,131,126,441,567
"Precinct 2",203,80,65,283,348
"Precinct 3",122,44,59,166,225
"Precinct 4",129,32,96,161,257
2,728,230,330,958,"1,288"
"Precinct 1",188,65,117,253,370
"Precinct 2",364,100,142,464,606
"Precinct 3",176,65,71,241,312
3,780,265,223,"1,045","1,268"
"Precinct 1",420,141,103,561,664
"Precinct 2",360,124,120,484,604
4,664,265,247,929,"1,176"
"Precinct 1",341,142,122,483,605
"Precinct 2",323,123,125,446,571
5,"1,067",353,281,"1,420","1,701"
"Precinct 1",423,141,93,564,657
"Precinct 2",335,107,88,442,530
"Precinct 3",309,105,100,414,514
6,"1,318",373,365,"1,691","2,056"
"Precinct 1",477,127,144,604,748
"Precinct 2",426,121,110,547,657
"Precinct 3",415,125,111,540,651
7,"1,690",539,506,"2,229","2,735"
"Precinct 1",368,132,100,500,600
"Precinct 2",394,128,122,522,644
"Precinct 3",410,149,133,559,692
"Precinct 4",518,130,151,648,799
Totals,"7,011","2,312","2,298","9,323","11,621"

