Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,5,19,5,24
1,-,0,4,0,4
"Precinct 1",-,0,3,0,3
"Precinct 3",-,0,1,0,1
2,-,0,1,0,1
"Precinct 2",-,0,1,0,1
3,-,3,5,3,8
"Precinct 1",-,2,2,2,4
"Precinct 2",-,1,1,1,2
"Precinct 3",-,0,2,0,2
4,-,2,1,2,3
"Precinct 1",-,2,0,2,2
"Precinct 3",-,0,1,0,1
5,-,0,2,0,2
"Precinct 1",-,0,1,0,1
"Precinct 2",-,0,1,0,1
6,-,0,4,0,4
"Precinct 1",-,0,2,0,2
"Precinct 3",-,0,2,0,2
7,-,0,2,0,2
"Precinct 2",-,0,2,0,2
Totals,-,5,19,5,24

