Ward,"William B. Bailey","Melvin G. Rogers","Robert H. Adams","Harold M. Estabrook","Samuel Ingram","William M. Robinson","James G. Harris","Francis D. Collings","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,002",340,297,277,234,172,110,92,355,"3,524","3,879"
1,222,26,20,21,20,10,12,7,28,338,366
"Precinct 1",39,4,5,5,3,3,2,2,11,63,74
"Precinct 2",47,4,2,2,6,0,4,2,7,67,74
"Precinct 3",50,6,3,6,4,2,2,2,1,75,76
"Precinct 4",69,6,7,2,3,5,3,1,4,96,100
"Precinct 5",17,6,3,6,4,0,1,0,5,37,42
2,92,18,15,14,12,3,2,4,25,160,185
"Precinct 1",10,0,1,2,2,0,0,1,6,16,22
"Precinct 2",18,6,5,2,0,1,0,1,1,33,34
"Precinct 3",18,5,4,5,1,0,2,0,2,35,37
"Precinct 4",6,2,0,3,0,0,0,1,9,12,21
"Precinct 5",27,4,4,1,5,2,0,0,3,43,46
"Precinct 6",13,1,1,1,4,0,0,1,4,21,25
3,255,43,41,29,45,34,16,11,60,474,534
"Precinct 1",31,4,7,3,12,6,3,3,5,69,74
"Precinct 2",55,10,12,10,7,8,6,5,15,113,128
"Precinct 3",84,12,5,5,15,15,3,1,18,140,158
"Precinct 4",37,4,8,3,2,0,2,0,9,56,65
"Precinct 5",48,13,9,8,9,5,2,2,13,96,109
4,410,48,37,26,47,28,14,18,45,628,673
"Precinct 1",131,10,7,9,7,4,0,5,10,173,183
"Precinct 2",25,4,5,0,2,1,1,4,4,42,46
"Precinct 3",63,16,4,6,16,4,2,2,6,113,119
"Precinct 4",100,9,9,6,14,15,6,4,9,163,172
"Precinct 5",73,9,10,4,7,3,4,1,13,111,124
"Precinct 6",18,0,2,1,1,1,1,2,3,26,29
5,262,29,51,36,34,22,11,6,58,451,509
"Precinct 1",50,4,1,6,4,4,2,2,9,73,82
"Precinct 2",26,4,3,3,5,1,0,0,4,42,46
"Precinct 3",66,8,12,7,6,3,3,2,12,107,119
"Precinct 4",57,6,15,11,11,11,5,0,11,116,127
"Precinct 5",19,0,3,3,2,1,1,2,10,31,41
"Precinct 6",44,7,17,6,6,2,0,0,12,82,94
6,432,94,66,85,35,43,39,24,89,818,907
"Precinct 1",82,16,16,10,8,4,4,6,20,146,166
"Precinct 2",79,19,9,21,5,16,8,3,20,160,180
"Precinct 3",85,15,14,24,13,8,5,3,24,167,191
"Precinct 4",90,24,14,18,2,7,15,9,13,179,192
"Precinct 5",96,20,13,12,7,8,7,3,12,166,178
7,329,82,67,66,41,32,16,22,50,655,705
"Precinct 1",83,10,9,13,8,10,5,11,12,149,161
"Precinct 2",52,21,13,10,6,5,2,0,19,109,128
"Precinct 3",82,26,24,20,17,2,2,4,8,177,185
"Precinct 4",57,14,7,14,1,7,5,2,6,107,113
"Precinct 5",55,11,14,9,9,8,2,5,5,113,118
Totals,"2,002",340,297,277,234,172,110,92,355,"3,524","3,879"

