Ward,"Leon M. Conwell","William J. Bell","Arthur F. Mason","Frank J. Eigabroadt","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,564","3,211",750,56,289,"10,581","10,870"
1,626,375,44,6,29,"1,051","1,080"
"Precinct 1",340,184,19,2,21,545,566
"Precinct 2",210,116,10,3,7,339,346
"Precinct 3",70,54,12,1,0,137,137
"Precinct 4",6,21,3,0,1,30,31
2,166,232,38,8,52,444,496
"Precinct 1",17,25,11,0,4,53,57
"Precinct 2",111,155,25,3,39,294,333
"Precinct 3",38,52,2,5,9,97,106
3,908,228,35,7,9,"1,178","1,187"
"Precinct 1",459,123,18,3,4,603,607
"Precinct 2",449,105,17,4,5,575,580
4,739,547,12,5,25,"1,303","1,328"
"Precinct 1",424,228,8,1,11,661,672
"Precinct 2",315,319,4,4,14,642,656
5,924,690,26,7,20,"1,647","1,667"
"Precinct 1",462,397,15,1,17,875,892
"Precinct 2",341,149,11,2,2,503,505
"Precinct 3",121,144,0,4,1,269,270
6,"1,268",541,116,19,97,"1,944","2,041"
"Precinct 1",267,90,10,6,34,373,407
"Precinct 2",244,157,21,8,27,430,457
"Precinct 3",282,116,48,2,16,448,464
"Precinct 4",475,178,37,3,20,693,713
7,"1,933",598,479,4,57,"3,014","3,071"
"Precinct 1",474,123,62,0,1,659,660
"Precinct 2",353,101,146,1,10,601,611
"Precinct 3",348,126,128,1,20,603,623
"Precinct 4",400,151,54,1,16,606,622
"Precinct 5",358,97,89,1,10,545,555
Totals,"6,564","3,211",750,56,289,"10,581","10,870"

