Ward,"John F. Zamparelli
Democratic","Lester W. Bowen
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"22,688","4,666","4,550","27,354","31,904"
1,"2,533",385,371,"2,918","3,289"
"Precinct 1",519,74,68,593,661
"Precinct 2",455,58,58,513,571
"Precinct 3",518,77,89,595,684
"Precinct 4",598,90,81,688,769
"Precinct 5",443,86,75,529,604
2,"2,618",462,734,"3,080","3,814"
"Precinct 1",244,25,52,269,321
"Precinct 2",528,114,144,642,786
"Precinct 3",284,47,107,331,438
"Precinct 4",581,95,164,676,840
"Precinct 5",552,127,176,679,855
"Precinct 6",429,54,91,483,574
3,"2,973",648,699,"3,621","4,320"
"Precinct 1",698,111,155,809,964
"Precinct 2",582,136,167,718,885
"Precinct 3",572,172,122,744,866
"Precinct 4",639,110,131,749,880
"Precinct 5",482,119,124,601,725
4,"4,055",753,764,"4,808","5,572"
"Precinct 1",653,137,145,790,935
"Precinct 2",533,68,85,601,686
"Precinct 3",686,137,135,823,958
"Precinct 4",746,155,140,901,"1,041"
"Precinct 5",692,152,130,844,974
"Precinct 6",745,104,129,849,978
5,"3,710",683,608,"4,393","5,001"
"Precinct 1",629,103,73,732,805
"Precinct 2",596,104,123,700,823
"Precinct 3",604,115,120,719,839
"Precinct 4",664,151,96,815,911
"Precinct 5",585,87,78,672,750
"Precinct 6",632,123,118,755,873
6,"2,857",862,635,"3,719","4,354"
"Precinct 1",676,151,107,827,934
"Precinct 2",642,187,153,829,982
"Precinct 3",528,184,145,712,857
"Precinct 4",566,164,134,730,864
"Precinct 5",445,176,96,621,717
7,"3,942",873,739,"4,815","5,554"
"Precinct 1",699,161,144,860,"1,004"
"Precinct 2",717,102,132,819,951
"Precinct 3",686,178,187,864,"1,051"
"Precinct 4","1,035",271,172,"1,306","1,478"
"Precinct 5",805,161,104,966,"1,070"
Totals,"22,688","4,666","4,550","27,354","31,904"

