Ward,"Kevin H. White
Democratic","Raymond M. Trudel
Republican","F. Oliver Drake
Prohibition","Willy N. Hogseth
Socialist Labor","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"27,340","4,868",187,185,"1,466","32,580","34,046"
1,"3,246",464,29,32,175,"3,771","3,946"
"Precinct 1",634,70,8,5,36,717,753
"Precinct 2",618,97,8,5,43,728,771
"Precinct 3",573,91,4,2,34,670,704
"Precinct 4",711,103,5,7,34,826,860
"Precinct 5",710,103,4,13,28,830,858
2,"3,531",387,22,32,228,"3,972","4,200"
"Precinct 1",291,44,2,5,59,342,401
"Precinct 2",677,69,2,6,36,754,790
"Precinct 3",445,55,5,3,21,508,529
"Precinct 4",795,65,3,7,44,870,914
"Precinct 5",760,117,5,7,40,889,929
"Precinct 6",563,37,5,4,28,609,637
3,"3,617",622,31,24,186,"4,294","4,480"
"Precinct 1",831,117,8,6,72,962,"1,034"
"Precinct 2",632,127,6,2,31,767,798
"Precinct 3",720,163,6,9,24,898,922
"Precinct 4",788,106,6,4,37,904,941
"Precinct 5",646,109,5,3,22,763,785
4,"4,848",839,31,33,274,"5,751","6,025"
"Precinct 1",813,129,6,4,48,952,"1,000"
"Precinct 2",558,95,4,11,43,668,711
"Precinct 3",782,165,3,4,34,954,988
"Precinct 4",900,179,7,5,30,"1,091","1,121"
"Precinct 5",868,153,4,4,70,"1,029","1,099"
"Precinct 6",927,118,7,5,49,"1,057","1,106"
5,"4,266",654,32,25,240,"4,977","5,217"
"Precinct 1",711,91,11,2,40,815,855
"Precinct 2",678,110,3,4,51,795,846
"Precinct 3",706,146,9,3,31,864,895
"Precinct 4",731,116,4,1,35,852,887
"Precinct 5",671,66,2,10,41,749,790
"Precinct 6",769,125,3,5,42,902,944
6,"3,530",983,20,11,151,"4,544","4,695"
"Precinct 1",803,162,4,3,39,972,"1,011"
"Precinct 2",797,230,8,5,22,"1,040","1,062"
"Precinct 3",629,220,2,1,42,852,894
"Precinct 4",717,173,2,0,18,892,910
"Precinct 5",584,198,4,2,30,788,818
7,"4,302",919,22,28,212,"5,271","5,483"
"Precinct 1",869,198,3,5,35,"1,075","1,110"
"Precinct 2",767,128,4,6,60,905,965
"Precinct 3",808,228,3,7,46,"1,046","1,092"
"Precinct 4",992,170,5,3,42,"1,170","1,212"
"Precinct 5",866,195,7,7,29,"1,075","1,104"
Totals,"27,340","4,868",187,185,"1,466","32,580","34,046"

