Ward,"Gaspar G. Bacon","Frank A. Goodwin","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,270","2,884",244,"8,154","8,398"
1,421,414,35,835,870
"Precinct 1",93,100,10,193,203
"Precinct 2",109,99,4,208,212
"Precinct 3",81,66,8,147,155
"Precinct 4",138,149,13,287,300
2,136,158,20,294,314
"Precinct 1",8,10,4,18,22
"Precinct 2",41,44,8,85,93
"Precinct 3",26,30,3,56,59
"Precinct 4",16,38,1,54,55
"Precinct 5",45,36,4,81,85
3,691,256,33,947,980
"Precinct 1",117,49,6,166,172
"Precinct 2",168,49,12,217,229
"Precinct 3",228,106,11,334,345
"Precinct 4",178,52,4,230,234
4,906,418,31,"1,324","1,355"
"Precinct 1",223,99,9,322,331
"Precinct 2",81,88,3,169,172
"Precinct 3",228,69,3,297,300
"Precinct 4",260,90,8,350,358
"Precinct 5",114,72,8,186,194
5,586,320,30,906,936
"Precinct 1",91,44,6,135,141
"Precinct 2",110,62,5,172,177
"Precinct 3",213,121,7,334,341
"Precinct 4",172,93,12,265,277
6,"1,363",628,56,"1,991","2,047"
"Precinct 1",277,166,13,443,456
"Precinct 2",252,167,4,419,423
"Precinct 3",380,138,15,518,533
"Precinct 4",454,157,24,611,635
7,"1,167",690,39,"1,857","1,896"
"Precinct 1",225,160,8,385,393
"Precinct 2",219,105,6,324,330
"Precinct 3",356,159,5,515,520
"Precinct 4",172,125,10,297,307
"Precinct 5",195,141,10,336,346
Totals,"5,270","2,884",244,"8,154","8,398"

