Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,50,631,50,681
1,-,4,67,4,71
"Precinct 1",-,0,33,0,33
"Precinct 2",-,3,20,3,23
"Precinct 3",-,1,14,1,15
2,-,3,34,3,37
"Precinct 1",-,2,9,2,11
"Precinct 2",-,1,16,1,17
"Precinct 3",-,0,9,0,9
3,-,10,98,10,108
"Precinct 1",-,2,19,2,21
"Precinct 2",-,7,42,7,49
"Precinct 3",-,1,37,1,38
4,-,5,44,5,49
"Precinct 1",-,1,6,1,7
"Precinct 2",-,1,3,1,4
"Precinct 3",-,3,35,3,38
5,-,20,293,20,313
"Precinct 1",-,9,117,9,126
"Precinct 2",-,6,105,6,111
"Precinct 3",-,5,71,5,76
6,-,7,66,7,73
"Precinct 1",-,2,15,2,17
"Precinct 2",-,1,31,1,32
"Precinct 3",-,4,20,4,24
7,-,1,29,1,30
"Precinct 1",-,1,8,1,9
"Precinct 2",-,0,6,0,6
"Precinct 3",-,0,15,0,15
Totals,-,50,631,50,681

