Ward,"G. Edward Bradley
None/Unknown","Michael J. Simonelli
None/Unknown","Harold A. Palmer
None/Unknown","John Cambria
None/Unknown","Ralph J. DiPinto
None/Unknown","Arthur Vitt Vittagliano
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,807","16,656","15,893","6,013","5,634","5,410","12,946","66,413","79,359"
1,"3,680","3,768","3,404","1,027","1,151","1,045","2,926","14,075","17,001"
"Precinct 1",811,849,746,164,170,198,608,"2,938","3,546"
"Precinct 2",636,657,569,203,280,226,573,"2,571","3,144"
"Precinct 3",655,657,588,176,180,178,542,"2,434","2,976"
"Precinct 4",762,735,735,234,265,234,584,"2,965","3,549"
"Precinct 5",816,870,766,250,256,209,619,"3,167","3,786"
3,"3,809","3,448","3,343","1,410","1,292","1,310","2,863","14,612","17,475"
"Precinct 1",773,779,711,188,219,206,646,"2,876","3,522"
"Precinct 2",705,604,633,328,289,281,502,"2,840","3,342"
"Precinct 3",778,717,690,364,341,327,587,"3,217","3,804"
"Precinct 4",831,790,737,238,200,253,602,"3,049","3,651"
"Precinct 5",722,558,572,292,243,243,526,"2,630","3,156"
4,"4,927","5,032","4,996","2,041","1,828","1,647","4,039","20,471","24,510"
"Precinct 1",901,891,879,319,312,269,653,"3,571","4,224"
"Precinct 2",560,685,635,196,173,146,557,"2,395","2,952"
"Precinct 3",792,794,789,405,358,343,674,"3,481","4,155"
"Precinct 4",905,867,877,433,380,365,640,"3,827","4,467"
"Precinct 5",796,816,804,400,343,251,727,"3,410","4,137"
"Precinct 6",973,979,"1,012",288,262,273,788,"3,787","4,575"
5,"4,391","4,408","4,150","1,535","1,363","1,408","3,118","17,255","20,373"
"Precinct 1",674,681,665,242,215,195,481,"2,672","3,153"
"Precinct 2",727,781,671,219,191,239,550,"2,828","3,378"
"Precinct 3",704,718,649,309,273,278,474,"2,931","3,405"
"Precinct 4",794,720,726,313,261,270,516,"3,084","3,600"
"Precinct 5",710,760,694,151,143,143,576,"2,601","3,177"
"Precinct 6",782,748,745,301,280,283,521,"3,139","3,660"
Totals,"16,807","16,656","15,893","6,013","5,634","5,410","12,946","66,413","79,359"

