Ward,"William G. Andrew","Thomas P. Lane","Herbert Kenneth Noble","S. Hale Harding","Walter Francis Chapman","Harold E. Lawson","H. Herbert Applin","Maurice L. Spaulding","John W. Justice","Patrick J. Jennings","Robert L. MacGregory","D. Paul Wormwood","L. Johnson Callas","W. Edward Magiera","Ellis Sutcliffe","Edward F. Convery","Albert L. Daigle","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,390","1,621",693,691,689,654,549,443,414,292,219,212,205,181,154,153,97,"2,065","9,657","11,722"
1,214,204,71,75,60,52,44,50,48,34,21,26,15,16,9,16,19,202,974,"1,176"
"Precinct 1",34,38,8,15,6,7,4,5,9,7,2,5,2,3,3,5,2,55,155,210
"Precinct 2",53,55,16,17,17,10,15,11,8,9,6,6,4,3,3,3,6,52,242,294
"Precinct 3",45,40,13,13,12,20,8,7,8,9,3,6,2,3,2,2,6,29,199,228
"Precinct 4",39,38,20,20,11,7,8,15,11,5,7,6,4,6,1,2,3,39,203,242
"Precinct 5",43,33,14,10,14,8,9,12,12,4,3,3,3,1,0,4,2,27,175,202
2,168,115,30,19,33,28,28,22,13,20,17,21,15,22,5,16,4,150,576,726
"Precinct 1",9,12,2,1,1,1,3,2,2,2,1,1,1,4,1,1,1,23,45,68
"Precinct 2",27,16,4,3,8,6,3,3,2,3,5,2,4,2,2,6,1,21,97,118
"Precinct 3",26,23,4,4,12,6,1,2,2,5,2,8,3,2,1,3,0,16,104,120
"Precinct 4",27,13,5,1,0,3,1,6,1,3,3,3,3,7,0,1,0,39,77,116
"Precinct 5",49,32,9,7,9,10,15,8,4,4,5,4,2,5,1,4,2,26,170,196
"Precinct 6",30,19,6,3,3,2,5,1,2,3,1,3,2,2,0,1,0,25,83,108
3,290,187,82,84,97,96,74,42,25,27,19,24,22,23,19,14,9,266,"1,134","1,400"
"Precinct 1",37,15,14,8,9,14,4,7,2,6,1,1,3,3,0,3,1,32,128,160
"Precinct 2",64,45,20,18,21,19,20,9,10,6,5,11,7,0,5,2,3,49,265,314
"Precinct 3",89,56,10,32,30,17,25,14,5,7,7,6,8,6,5,5,3,57,325,382
"Precinct 4",37,29,12,8,12,17,11,6,3,5,3,1,3,6,3,0,1,37,157,194
"Precinct 5",63,42,26,18,25,29,14,6,5,3,3,5,1,8,6,4,1,91,259,350
4,333,294,115,132,109,94,63,62,102,58,30,29,28,33,25,27,17,311,"1,551","1,862"
"Precinct 1",62,56,20,18,30,23,11,12,21,13,7,7,8,7,7,3,4,57,309,366
"Precinct 2",23,25,7,10,11,5,4,3,8,2,1,2,3,7,3,4,3,31,121,152
"Precinct 3",83,62,23,33,21,26,20,13,26,16,4,12,5,6,9,5,3,71,367,438
"Precinct 4",84,73,32,37,24,25,18,16,19,11,13,3,4,1,2,6,3,57,371,428
"Precinct 5",53,49,27,27,15,13,9,12,20,13,2,3,4,10,2,7,2,54,268,322
"Precinct 6",28,29,6,7,8,2,1,6,8,3,3,2,4,2,2,2,2,41,115,156
5,272,222,78,89,76,92,63,62,67,38,40,24,31,35,27,21,14,277,"1,251","1,528"
"Precinct 1",31,25,9,12,11,11,7,4,12,5,1,5,3,10,8,2,3,39,159,198
"Precinct 2",24,38,9,8,9,15,4,4,4,2,7,4,5,7,1,4,2,51,147,198
"Precinct 3",70,38,21,20,14,27,10,17,10,10,8,2,9,3,7,6,5,49,277,326
"Precinct 4",65,48,23,21,18,13,23,17,25,11,13,4,7,10,2,4,1,59,305,364
"Precinct 5",20,25,5,5,7,5,1,6,6,4,3,4,3,4,4,2,3,23,107,130
"Precinct 6",62,48,11,23,17,21,18,14,10,6,8,5,4,1,5,3,0,56,256,312
6,617,319,176,167,203,138,167,109,86,60,36,53,51,16,35,28,12,505,"2,273","2,778"
"Precinct 1",93,59,29,31,33,20,24,13,12,12,8,9,13,1,5,6,2,100,370,470
"Precinct 2",134,65,26,29,37,33,39,28,15,13,8,5,8,8,9,7,3,105,467,572
"Precinct 3",147,74,44,42,59,35,33,23,17,6,2,16,14,5,11,5,1,96,534,630
"Precinct 4",113,54,31,26,33,23,23,16,18,15,8,10,7,2,4,7,3,85,393,478
"Precinct 5",130,67,46,39,41,27,48,29,24,14,10,13,9,0,6,3,3,119,509,628
7,496,280,141,125,111,154,110,96,73,55,56,35,43,36,34,31,22,354,"1,898","2,252"
"Precinct 1",106,65,30,30,29,30,20,24,10,9,10,8,8,9,2,7,6,83,403,486
"Precinct 2",76,52,23,13,11,18,19,14,9,11,12,3,5,4,4,6,2,62,282,344
"Precinct 3",146,67,45,31,31,43,35,24,26,13,16,7,7,7,11,5,6,82,520,602
"Precinct 4",97,46,17,30,28,26,23,21,13,6,11,8,13,11,6,5,4,81,365,446
"Precinct 5",71,50,26,21,12,37,13,13,15,16,7,9,10,5,11,8,4,46,328,374
Totals,"2,390","1,621",693,691,689,654,549,443,414,292,219,212,205,181,154,153,97,"2,065","9,657","11,722"

