Ward,"Bob Dole","Patrick J. Buchanan","Steve Forbes","Lamar Alexander","Richard G. Lugar","Alan Keyes","Phil Gramm","Robert K. Dornan","Morry Taylor","Write - Ins","Blank Votes","No Preference Votes","Total Votes Cast","Total Ballots Cast"
Totals,437,430,150,87,46,16,6,2,2,13,5,8,"1,189","1,202"
1,43,43,14,2,2,0,2,1,0,2,0,1,109,110
"Precinct 1",14,15,2,0,0,0,1,0,0,0,0,0,32,32
"Precinct 2",17,21,9,2,2,0,0,1,0,2,0,0,54,54
"Precinct 3",12,7,3,0,0,0,1,0,0,0,0,1,23,24
2,56,43,22,15,5,0,0,0,0,1,1,1,142,144
"Precinct 1",12,12,4,3,2,0,0,0,0,0,0,0,33,33
"Precinct 2",21,17,11,1,1,0,0,0,0,1,1,0,52,53
"Precinct 3",23,14,7,11,2,0,0,0,0,0,0,1,57,58
3,71,80,15,9,8,1,0,0,1,2,2,1,187,190
"Precinct 1",21,27,9,3,4,0,0,0,0,1,1,1,65,67
"Precinct 2",19,23,5,3,0,1,0,0,1,1,1,0,53,54
"Precinct 3",31,30,1,3,4,0,0,0,0,0,0,0,69,69
4,62,73,18,21,4,1,0,1,1,3,2,1,184,187
"Precinct 1",15,30,6,8,2,0,0,1,0,1,1,0,63,64
"Precinct 2",25,22,8,5,1,1,0,0,1,1,1,1,64,66
"Precinct 3",22,21,4,8,1,0,0,0,0,1,0,0,57,57
5,67,57,21,11,3,2,1,0,0,1,0,1,163,164
"Precinct 1",21,21,4,2,1,0,0,0,0,0,0,0,49,49
"Precinct 2",24,20,7,3,0,0,0,0,0,1,0,1,55,56
"Precinct 3",22,16,10,6,2,2,1,0,0,0,0,0,59,59
6,63,70,31,11,15,5,1,0,0,2,0,2,198,200
"Precinct 1",25,22,14,5,8,2,1,0,0,0,0,0,77,77
"Precinct 2",19,32,10,2,3,0,0,0,0,1,0,1,67,68
"Precinct 3",19,16,7,4,4,3,0,0,0,1,0,1,54,55
7,75,64,29,18,9,7,2,0,0,2,0,1,206,207
"Precinct 1",18,19,11,6,2,1,0,0,0,0,0,0,57,57
"Precinct 2",24,20,10,4,2,3,1,0,0,0,0,1,64,65
"Precinct 3",33,25,8,8,5,3,1,0,0,2,0,0,85,85
Totals,437,430,150,87,46,16,6,2,2,13,5,8,"1,189","1,202"

