Ward,"Howard W. Fitzpatrick","Salvatore S. Arena","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,906","5,945","2,411","22,851","25,262"
1,"2,132",829,333,"2,961","3,294"
"Precinct 1",444,149,89,593,682
"Precinct 2",377,178,71,555,626
"Precinct 3",402,152,53,554,607
"Precinct 4",413,144,50,557,607
"Precinct 5",496,206,70,702,772
2,"2,462",784,380,"3,246","3,626"
"Precinct 1",171,149,66,320,386
"Precinct 2",526,102,57,628,685
"Precinct 3",341,59,57,400,457
"Precinct 4",574,179,84,753,837
"Precinct 5",447,175,63,622,685
"Precinct 6",403,120,53,523,576
3,"2,373",675,324,"3,048","3,372"
"Precinct 1",465,184,84,649,733
"Precinct 2",402,91,62,493,555
"Precinct 3",517,162,74,679,753
"Precinct 4",510,142,63,652,715
"Precinct 5",479,96,41,575,616
4,"2,874","1,285",457,"4,159","4,616"
"Precinct 1",525,200,79,725,804
"Precinct 2",287,219,77,506,583
"Precinct 3",453,200,68,653,721
"Precinct 4",545,161,83,706,789
"Precinct 5",445,246,85,691,776
"Precinct 6",619,259,65,878,943
5,"2,681","1,083",372,"3,764","4,136"
"Precinct 1",413,207,47,620,667
"Precinct 2",417,217,93,634,727
"Precinct 3",385,160,51,545,596
"Precinct 4",538,136,34,674,708
"Precinct 5",422,186,69,608,677
"Precinct 6",506,177,78,683,761
6,"2,014",526,259,"2,540","2,799"
"Precinct 1",487,128,54,615,669
"Precinct 2",429,120,67,549,616
"Precinct 3",321,87,40,408,448
"Precinct 4",440,120,43,560,603
"Precinct 5",337,71,55,408,463
7,"2,370",763,286,"3,133","3,419"
"Precinct 1",437,139,55,576,631
"Precinct 2",445,144,66,589,655
"Precinct 3",447,158,55,605,660
"Precinct 4",580,153,60,733,793
"Precinct 5",461,169,50,630,680
Totals,"16,906","5,945","2,411","22,851","25,262"

