Ward,"Robert D. Donaldson","Melvin G. Rogers","Carroll E. Scott","John Alfred Brodbine","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,752","3,680","3,139","1,437","4,788","12,008","16,796"
1,337,365,371,180,487,"1,253","1,740"
2,103,93,107,61,264,364,628
3,475,473,298,136,578,"1,382","1,960"
4,679,673,448,222,688,"2,022","2,710"
5,402,384,348,172,566,"1,306","1,872"
6,918,917,757,306,"1,196","2,898","4,094"
7,838,775,810,360,"1,009","2,783","3,792"
Totals,"3,752","3,680","3,139","1,437","4,788","12,008","16,796"

