Ward,"Torbert H. MacDonald","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,020","2,819","9,020","11,839"
4,"2,861",918,"2,861","3,779"
"Precinct 1",510,158,510,668
"Precinct 2",391,133,391,524
"Precinct 3",431,139,431,570
"Precinct 4",452,167,452,619
"Precinct 5",502,151,502,653
"Precinct 6",575,170,575,745
5,"2,513",833,"2,513","3,346"
"Precinct 1",420,130,420,550
"Precinct 2",443,190,443,633
"Precinct 3",333,119,333,452
"Precinct 4",464,112,464,576
"Precinct 5",397,154,397,551
"Precinct 6",456,128,456,584
6,"1,552",491,"1,552","2,043"
"Precinct 1",406,87,406,493
"Precinct 2",320,113,320,433
"Precinct 3",240,71,240,311
"Precinct 4",345,136,345,481
"Precinct 5",241,84,241,325
7,"2,094",577,"2,094","2,671"
"Precinct 1",380,128,380,508
"Precinct 2",386,92,386,478
"Precinct 3",429,129,429,558
"Precinct 4",461,130,461,591
"Precinct 5",438,98,438,536
Totals,"9,020","2,819","9,020","11,839"

