Ward,"William A. Warren","Lawrence W. Lloyd","Bertram S. Killian","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,375","1,004",778,345,"3,157","3,502"
1,103,75,138,38,316,354
"Precinct 1",16,12,24,6,52,58
"Precinct 2",25,18,30,9,73,82
"Precinct 3",19,13,21,4,53,57
"Precinct 4",23,14,49,16,86,102
"Precinct 5",20,18,14,3,52,55
2,91,28,63,32,182,214
"Precinct 1",6,1,2,4,9,13
"Precinct 2",19,6,11,6,36,42
"Precinct 3",18,5,14,8,37,45
"Precinct 4",10,6,17,1,33,34
"Precinct 5",27,7,9,9,43,52
"Precinct 6",11,3,10,4,24,28
3,160,131,87,33,378,411
"Precinct 1",17,21,9,3,47,50
"Precinct 2",40,31,20,7,91,98
"Precinct 3",42,28,26,12,96,108
"Precinct 4",25,13,7,4,45,49
"Precinct 5",36,38,25,7,99,106
4,210,175,152,60,537,597
"Precinct 1",32,32,40,4,104,108
"Precinct 2",18,11,14,6,43,49
"Precinct 3",50,30,29,14,109,123
"Precinct 4",45,47,29,5,121,126
"Precinct 5",46,40,30,19,116,135
"Precinct 6",19,15,10,12,44,56
5,216,119,76,42,411,453
"Precinct 1",14,19,13,2,46,48
"Precinct 2",33,15,10,8,58,66
"Precinct 3",63,26,10,3,99,102
"Precinct 4",39,26,18,12,83,95
"Precinct 5",17,5,9,6,31,37
"Precinct 6",50,28,16,11,94,105
6,302,255,122,77,679,756
"Precinct 1",44,33,20,11,97,108
"Precinct 2",89,46,29,15,164,179
"Precinct 3",62,70,26,19,158,177
"Precinct 4",36,48,22,14,106,120
"Precinct 5",71,58,25,18,154,172
7,293,221,140,63,654,717
"Precinct 1",70,52,35,20,157,177
"Precinct 2",54,38,28,9,120,129
"Precinct 3",66,51,27,10,144,154
"Precinct 4",57,30,27,15,114,129
"Precinct 5",46,50,23,9,119,128
Totals,"1,375","1,004",778,345,"3,157","3,502"

