Ward,"Michael S. Dukakis/ John F. Kerry
Democratic","John W. Sears/ Leon J. Lombardi
Republican","Frank P. Rich/ John Davies
Independent","Rebecca Shipman/ Norman MacConnell, Jr.
Libertarian",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,885","6,246",743,208,1,628,"26,083","26,711"
1,"2,136",684,93,20,0,67,"2,933","3,000"
"Precinct 1",575,188,23,3,0,20,789,809
"Precinct 2",344,132,14,7,0,12,497,509
"Precinct 3",418,105,17,2,0,9,542,551
"Precinct 4",465,133,26,3,0,17,627,644
"Precinct 5",334,126,13,5,0,9,478,487
2,"2,281",557,74,23,1,80,"2,936","3,016"
"Precinct 1",234,46,2,3,0,9,285,294
"Precinct 2",456,130,18,5,0,12,609,621
"Precinct 3",253,42,9,0,0,9,304,313
"Precinct 4",471,122,15,6,1,17,615,632
"Precinct 5",493,117,17,6,0,17,633,650
"Precinct 6",374,100,13,3,0,16,490,506
3,"2,663",845,101,34,0,92,"3,643","3,735"
"Precinct 1",601,209,17,8,0,23,835,858
"Precinct 2",495,157,16,6,0,15,674,689
"Precinct 3",568,195,27,6,0,15,796,811
"Precinct 4",462,170,23,5,0,25,660,685
"Precinct 5",537,114,18,9,0,14,678,692
4,"3,128","1,162",167,44,0,94,"4,501","4,595"
"Precinct 1",533,195,23,12,0,6,763,769
"Precinct 2",418,104,14,3,0,13,539,552
"Precinct 3",557,239,36,7,0,23,839,862
"Precinct 4",582,230,39,9,0,23,860,883
"Precinct 5",506,201,32,7,0,11,746,757
"Precinct 6",532,193,23,6,0,18,754,772
5,"2,912","1,018",117,21,0,85,"4,068","4,153"
"Precinct 1",467,154,22,1,0,19,644,663
"Precinct 2",474,153,14,4,0,20,645,665
"Precinct 3",550,161,11,3,0,6,725,731
"Precinct 4",509,200,26,2,0,9,737,746
"Precinct 5",407,149,21,6,0,15,583,598
"Precinct 6",505,201,23,5,0,16,734,750
6,"2,591",938,72,32,0,83,"3,633","3,716"
"Precinct 1",553,192,21,8,0,22,774,796
"Precinct 2",625,181,14,10,0,17,830,847
"Precinct 3",514,180,18,5,0,11,717,728
"Precinct 4",468,201,13,2,0,19,684,703
"Precinct 5",431,184,6,7,0,14,628,642
7,"3,174","1,042",119,34,0,127,"4,369","4,496"
"Precinct 1",565,217,17,3,0,16,802,818
"Precinct 2",536,150,16,3,0,21,705,726
"Precinct 3",666,118,20,4,0,19,808,827
"Precinct 4",837,322,27,16,0,37,"1,202","1,239"
"Precinct 5",570,235,39,8,0,34,852,886
Totals,"18,885","6,246",743,208,1,628,"26,083","26,711"

