Ward,"Paul A. Dever","James M. Curley","David I. Walsh","Maurice J. Tobin","Francis E. Kelly","John W. McCormack","Joseph B. Ely","Charles F. Hurley","William J. Foley","William H. Burke, Jr","Roger L. Putnam","Alexander G. LaJoie","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,019","1,983","1,937","1,570","1,498","1,464","1,458","1,427","1,384","1,350","1,313","1,282","21,911","18,685","40,596"
1,296,326,284,233,216,221,204,203,199,196,187,186,"3,561","2,751","6,312"
2,494,493,495,377,381,345,361,356,334,327,315,308,"6,574","4,586","11,160"
3,339,314,310,260,235,238,248,224,221,219,218,208,"3,506","3,034","6,540"
4,217,202,211,181,168,169,161,161,157,154,151,150,"1,746","2,082","3,828"
5,436,410,413,330,320,309,301,303,304,294,286,280,"4,654","3,986","8,640"
6,112,106,106,90,83,86,85,83,80,74,76,73,830,"1,054","1,884"
7,125,132,118,99,95,96,98,97,89,86,80,77,"1,040","1,192","2,232"
Totals,"2,019","1,983","1,937","1,570","1,498","1,464","1,458","1,427","1,384","1,350","1,313","1,282","21,911","18,685","40,596"

