Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"21,298","7,005","5,743","28,303","34,046"
1,"2,508",781,657,"3,289","3,946"
"Precinct 1",488,137,128,625,753
"Precinct 2",467,156,148,623,771
"Precinct 3",485,122,97,607,704
"Precinct 4",532,184,144,716,860
"Precinct 5",536,182,140,718,858
2,"2,668",687,845,"3,355","4,200"
"Precinct 1",212,56,133,268,401
"Precinct 2",523,120,147,643,790
"Precinct 3",323,107,99,430,529
"Precinct 4",593,127,194,720,914
"Precinct 5",588,181,160,769,929
"Precinct 6",429,96,112,525,637
3,"2,792",896,792,"3,688","4,480"
"Precinct 1",622,172,240,794,"1,034"
"Precinct 2",515,158,125,673,798
"Precinct 3",566,209,147,775,922
"Precinct 4",600,183,158,783,941
"Precinct 5",489,174,122,663,785
4,"3,699","1,218","1,108","4,917","6,025"
"Precinct 1",610,203,187,813,"1,000"
"Precinct 2",454,120,137,574,711
"Precinct 3",608,209,171,817,988
"Precinct 4",684,239,198,923,"1,121"
"Precinct 5",614,247,238,861,"1,099"
"Precinct 6",729,200,177,929,"1,106"
5,"3,266","1,120",831,"4,386","5,217"
"Precinct 1",523,192,140,715,855
"Precinct 2",516,167,163,683,846
"Precinct 3",578,179,138,757,895
"Precinct 4",553,206,128,759,887
"Precinct 5",478,183,129,661,790
"Precinct 6",618,193,133,811,944
6,"2,913","1,103",679,"4,016","4,695"
"Precinct 1",642,240,129,882,"1,011"
"Precinct 2",654,237,171,891,"1,062"
"Precinct 3",513,239,142,752,894
"Precinct 4",595,192,123,787,910
"Precinct 5",509,195,114,704,818
7,"3,452","1,200",831,"4,652","5,483"
"Precinct 1",666,256,188,922,"1,110"
"Precinct 2",583,222,160,805,965
"Precinct 3",696,233,163,929,"1,092"
"Precinct 4",765,264,183,"1,029","1,212"
"Precinct 5",742,225,137,967,"1,104"
Totals,"21,298","7,005","5,743","28,303","34,046"

