Ward,"George Wyman Pratt","Charles C. Warren","Charles H. Brown","Thomas H. Braden","Ernest J. Chisholm","Smith J. Adams","Byrle J. Osborn","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,381","1,095","1,039",573,343,243,74,"1,140","7,748","8,888"
1,418,86,66,74,37,26,6,114,713,827
"Precinct 1",87,20,7,4,10,7,1,32,136,168
"Precinct 2",131,22,18,26,9,7,1,26,214,240
"Precinct 3",59,15,11,23,7,5,1,25,121,146
"Precinct 4",141,29,30,21,11,7,3,31,242,273
2,210,23,34,18,19,14,4,43,322,365
"Precinct 1",13,0,7,3,2,4,0,10,29,39
"Precinct 2",56,3,6,3,8,6,1,5,83,88
"Precinct 3",42,4,4,2,0,1,0,1,53,54
"Precinct 4",32,3,3,1,3,0,0,7,42,49
"Precinct 5",67,13,14,9,6,3,3,20,115,135
3,536,121,119,93,12,23,9,118,913,"1,031"
"Precinct 1",88,23,18,11,0,5,4,18,149,167
"Precinct 2",169,42,34,15,2,6,1,22,269,291
"Precinct 3",171,36,33,42,5,7,1,47,295,342
"Precinct 4",108,20,34,25,5,5,3,31,200,231
4,641,171,163,123,54,40,5,155,"1,197","1,352"
"Precinct 1",153,41,51,15,13,17,1,31,291,322
"Precinct 2",72,11,15,14,5,7,0,24,124,148
"Precinct 3",119,50,38,36,13,4,0,30,260,290
"Precinct 4",173,51,33,37,14,5,3,37,316,353
"Precinct 5",124,18,26,21,9,7,1,33,206,239
5,494,130,124,49,40,26,15,127,878,"1,005"
"Precinct 1",74,26,29,16,10,5,3,21,163,184
"Precinct 2",100,21,15,9,6,6,2,31,159,190
"Precinct 3",177,44,43,11,12,9,6,40,302,342
"Precinct 4",143,39,37,13,12,6,4,35,254,289
6,"1,109",268,291,121,75,57,12,297,"1,933","2,230"
"Precinct 1",262,56,48,11,10,7,5,71,399,470
"Precinct 2",224,53,58,26,16,19,0,60,396,456
"Precinct 3",278,79,79,42,24,15,5,74,522,596
"Precinct 4",345,80,106,42,25,16,2,92,616,708
7,973,296,242,95,106,57,23,286,"1,792","2,078"
"Precinct 1",205,72,63,24,21,9,2,68,396,464
"Precinct 2",182,55,43,28,15,11,4,55,338,393
"Precinct 3",273,73,62,16,24,17,5,61,470,531
"Precinct 4",130,43,30,19,19,11,4,42,256,298
"Precinct 5",183,53,44,8,27,9,8,60,332,392
Totals,"4,381","1,095","1,039",573,343,243,74,"1,140","7,748","8,888"

