Ward,"William A. (Bill) White, Jr.",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,158,26,9,184,193
1,15,3,0,18,18
"Precinct 2",5,1,0,6,6
"Precinct 3",10,2,0,12,12
2,12,1,0,13,13
"Precinct 2",5,1,0,6,6
"Precinct 3",7,0,0,7,7
3,30,5,2,35,37
"Precinct 1",10,2,0,12,12
"Precinct 2",10,3,0,13,13
"Precinct 3",10,0,2,10,12
4,28,2,1,30,31
"Precinct 1",12,1,0,13,13
"Precinct 2",4,1,1,5,6
"Precinct 3",12,0,0,12,12
5,34,3,1,37,38
"Precinct 1",16,1,0,17,17
"Precinct 2",12,0,1,12,13
"Precinct 3",6,2,0,8,8
6,17,6,4,23,27
"Precinct 1",3,1,1,4,5
"Precinct 2",9,2,3,11,14
"Precinct 3",5,3,0,8,8
7,22,6,1,28,29
"Precinct 1",7,2,0,9,9
"Precinct 2",9,2,0,11,11
"Precinct 3",6,2,1,8,9
Totals,158,26,9,184,193

